﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FTNT","FORTINET INC","Equity","0.39","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","0.39","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.39","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.37","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.36","United States","NASDAQ"
"-","WI TREASURY SEC 11/26 1.125","-","0.34","-","-"
"TXN","TEXAS INSTRUMENT INC","Equity","0.34","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.34","United States","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.34","China","NASDAQ"
"ITW","ILLINOIS TOOL INC","Equity","0.34","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.30","United States","NASDAQ"
"EA","ELECTRONIC ARTS INC","Equity","0.30","United States","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.29","United States","NYSE Arca"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"ENI","ENI","Equity","0.29","Italy","Borsa Italiana"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.29","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.28","United States","NASDAQ"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Equity","0.28","United States","NYSE Arca"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.28","United States","NASDAQ"
"8630","SOMPO HOLDINGS INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.27","United States","NASDAQ"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.27","-","-"
"WING","WINGSTOP INC","Equity","0.26","United States","NASDAQ"
"AVTR","AVANTOR INC","Equity","0.26","United States","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.25","United States","Deutsche Boerse Xetra"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.24","Sweden","Nasdaq Omx Nordic"
"7936","ASICS CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.23","United States","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.23","United States","NASDAQ"
"4568","DAIICHI SANKYO LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"7270","SUBARU CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Equity","0.21","Ireland","SIX Swiss Exchange"
"1802","OBAYASHI CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"DUK","DUKE ENERGY CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.21","United States","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Equity","0.21","United States","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Equity","0.21","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Equity","0.20","United States","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.18","United States","NYSE Arca"
"9107","KAWASAKI KISEN LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.18","United States","-"
"8053","SUMITOMO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.17","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.17","United States","Deutsche Boerse Xetra"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.17","United States","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.17","India","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.16","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.15","United States","Cboe BZX formerly known as BATS"
"8591","ORIX CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.15","-","-"
"9766","KONAMI HOLDINGS CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.15","United States","NASDAQ"
"4503","ASTELLAS PHARMA INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.15","India","New York Stock Exchange Inc."
"7731","NIKON CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.14","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Equity","0.14","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.14","United States","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"9735","SECOM LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.13","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.12","United States","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.11","Switzerland","London Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.11","United States","NYSE Arca"
"NRG","NRG ENERGY INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.10","-","-"
"PODD","INSULET CORP","Equity","0.10","United States","NASDAQ"
"-","Icon Plc","-","0.10","-","-"
"ADSK","AUTODESK INC","Equity","0.10","United States","NASDAQ"
"3038","KOBE BUSSAN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.10","United States","NYSE Arca"
"SYK","STRYKER CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.10","-","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.09","United Kingdom","NASDAQ"
"IT","GARTNER INC","Equity","0.09","United States","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.09","United States","New York Stock Exchange Inc."
"2413","M3 INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.09","United States","NYSE Arca"
"6762","TDK CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.09","Netherlands","NASDAQ"
"CNP","CENTERPOINT ENERGY INC","Equity","0.09","United States","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.09","United States","NASDAQ"
"5401","NIPPON STEEL CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"SGE","SAGE GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.09","India","New York Stock Exchange Inc."
"3092","ZOZO INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Equity","0.08","United States","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"6856","HORIBA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.08","China","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.07","-","-"
"AMZ","AMAZON COM INC","Equity","0.07","United States","Boerse Muenchen"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.07","Netherlands","Nyse Euronext - Euronext Paris"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.07","United States","NASDAQ"
"2212","YAMAZAKI BAKING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.07","-","-"
"7701","SHIMADZU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.07","China","-"
"NEE","NEXTERA ENERGY INC","Equity","0.07","United States","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.07","United States","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Equity","0.07","United States","NASDAQ"
"7911","TOPPAN PRINTING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.06","United States","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.06","Singapore","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.06","-","-"
"4666","PARK24 LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.06","United States","NYSE Arca"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.06","Spain","Bolsa De Madrid"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.06","Brazil","New York Stock Exchange Inc."
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"2768","SOJITZ CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Equity","0.05","Germany","Xetra"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Equity","0.05","United States","NYSE Arca"
"AON","AON PLC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.05","United States","NASDAQ"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","0.05","United States","NASDAQ"
"8473","SBI HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.05","United States","New York Stock Exchange Inc."
"PP9","PPL CORP","Equity","0.05","United States","Deutsche Boerse Xetra"
"3141","WELCIA HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"5929","SANWA HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0.05","United States","-"
"000240735","GLOBANT SA","Equity","0.05","Luxembourg","Luxembourg Stock Exchange"
"3626","TIS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Equity","0.04","United States","NASDAQ"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.04","United States","NYSE Arca"
"PG","PROCTER & GAMBLE","Equity","0.04","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"EQNR","EQUINOR ADR REPRESENTING","Equity","0.04","Norway","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"7752","RICOH LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Equity","0.04","United States","NYSE Arca"
"MET","METLIFE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.04","United States","NASDAQ"
"VMI","VALMONT INDS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.04","United States","NYSE Arca"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Equity","0.04","China","NASDAQ"
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
