﻿iShares $ TIPS 0-5 UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CSCO","CISCO SYSTEMS INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.60","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.60","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.59","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.59","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"1928","SEKISUI HOUSE LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obligationen (FI)","0.57","Japan","London Stock Exchange"
"6146","DISCO CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.55","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.55","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.54","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obligationen (FI)","0.53","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Obligationen (FI)","0.53","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.51","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"5401","NIPPON STEEL CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligationen (FI)","0.50","Japan","London Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0.49","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.49","Japan","London Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0.48","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.46","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.46","Japan","London Stock Exchange"
"INGA","ING GROEP NV","Aktien","0.46","Niederlande","Euronext Amsterdam"
"-","JAPAN","-","0.46","-","-"
"7936","ASICS CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.45","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.44","China","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","0.44","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","JAPAN GOVERNMENT OF 1225","-","0.43","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.43","Japan","London Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","0.43","Frankreich","Nyse Euronext - Euronext Paris"
"7202","ISUZU MOTORS LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Obligationen (FI)","0.42","Japan","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.42","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.42","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.41","-","-"
"AVGO","BROADCOM INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF","-","0.40","-","-"
"4324","DENTSU GROUP INC","Aktien","0.39","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0.38","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0.35","Frankreich","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Aktien","0.35","Italien","Borsa Italiana"
"5406","KOBE STEEL LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0.35","Deutschland","Xetra"
"PRY","PRYSMIAN","Aktien","0.35","Italien","Borsa Italiana"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"SAP","SAP","Aktien","0.35","Deutschland","Xetra"
"6301","KOMATSU LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.33","-","-"
"DAI","DAIMLER AG","Aktien","0.32","Deutschland","Xetra"
"9107","KAWASAKI KISEN LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.31","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0.30","Frankreich","Nyse Euronext - Euronext Paris"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligationen (FI)","0.30","Japan","London Stock Exchange"
"6594","NIDEC CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"7731","NIKON CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.25","-","-"
"4661","ORIENTAL LAND LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.25","Deutschland","Xetra"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.24","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.24","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 1215","-","0.23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.22","-","-"
"8804","TOKYO TATEMONO LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"2212","YAMAZAKI BAKING LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Aktien","0.21","Frankreich","Nyse Euronext - Euronext Paris"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.21","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"9008","KEIO CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"HCA","HCA HEALTHCARE INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.16","China","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0.15","Vereinigte Staaten","NYSE Arca"
"ULVR","UNILEVER PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"MRO","MARATHON OIL CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.12","Australien","Asx - All Markets"
"PNT","PENTAIR PLC","Aktien","0.12","Vereinigtes Königreich","Berne Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.12","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.11","Australien","Asx - All Markets"
"4088","AIR WATER INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"WRB","WR BERKLEY CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.08","Australien","Asx - All Markets"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Aktien","0.08","Schweden","Nasdaq Omx Nordic"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.08","Australien","Asx - All Markets"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHW","CHARLES SCHWAB CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.07","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.07","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.07","Deutschland","Xetra"
"CTAS","CINTAS CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"4704","TREND MICRO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.06","Brasilien","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Aktien","0.06","Deutschland","Xetra"
"LR","LEGRAND SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"3591","WACOAL HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.05","Australien","Asx - All Markets"
"STLA","STELLANTIS NV","Aktien","0.04","Niederlande","Nyse Euronext - Euronext Paris"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.04","-","-"
"1803","SHIMIZU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Aktien","0.03","Deutschland","Xetra"
"SAN","SANOFI SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"STERV","STORA ENSO CLASS R","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.03","Mexiko","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0.03","Taiwan","New York Stock Exchange Inc."
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","SAMPO OYJ COMMON STOCK","-","0.02","-","-"
"CPA","COPA HOLDINGS A SA","Aktien","0.02","Panama","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"9735","SECOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.02","Australien","Asx - All Markets"
"8331","CHIBA BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0.01","Deutschland","NASDAQ"
"S32","SOUTH32 LTD","Aktien","0.01","Australien","Asx - All Markets"
"MIN","MINERAL RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
