﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7267","HONDA MOTOR LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.51","United States","New York Stock Exchange Inc."
"EQIX","EQUINIX REIT INC","Equity","0.49","United States","NASDAQ"
"EOAN","E.ON N","Equity","0.49","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.48","United States","Boerse Duesseldorf"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.46","Switzerland","SIX Swiss Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.46","Switzerland","SIX Swiss Exchange"
"SCMN","SWISSCOM AG","Equity","0.45","Switzerland","SIX Swiss Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.44","Australia","Asx - All Markets"
"GIVN","GIVAUDAN SA","Equity","0.43","Switzerland","SIX Swiss Exchange"
"PEO","EXELON CORP","Equity","0.42","United States","Deutsche Boerse Xetra"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.40","Israel","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.38","Australia","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.36","United States","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Equity","0.36","Australia","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.35","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.34","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.34","Japan","London Stock Exchange"
"REA","REA GROUP LTD","Equity","0.33","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.33","Australia","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.33","-","-"
"LR","LEGRAND SA","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.33","Australia","Asx - All Markets"
"LONN","LONZA GROUP AG","Equity","0.33","Switzerland","SIX Swiss Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"ADEN","ADECCO GROUP AG","Equity","0.29","Switzerland","SIX Swiss Exchange"
"EL","ESSILORLUXOTTICA SA","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"IR","INGERSOLL RAND INC","Equity","0.28","United States","New York Stock Exchange Inc."
"-","ATLAS ARTERIA STAPLED UNITS","-","0.27","-","-"
"TEMN","TEMENOS AG","Equity","0.26","Switzerland","SIX Swiss Exchange"
"VCX","VICINITY CENTRES","Equity","0.26","Australia","Asx - All Markets"
"WOR","WORLEY LTD","Equity","0.26","Australia","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Equity","0.26","Australia","Asx - All Markets"
"7261","MAZDA MOTOR CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.26","Australia","Asx - All Markets"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.25","United States","New York Stock Exchange Inc."
"TKA","THYSSENKRUPP AG","Equity","0.25","Germany","Xetra"
"ORA","ORANGE SA","Equity","0.25","France","Nyse Euronext - Euronext Paris"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.24","Australia","Asx - All Markets"
"ALL","ALLSTATE CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.23","Australia","Asx - All Markets"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.23","Switzerland","SIX Swiss Exchange"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.22","-","-"
"EVK","EVONIK INDUSTRIES AG","Equity","0.22","Germany","Xetra"
"TXN","TEXAS INSTRUMENT INC","Equity","0.22","United States","NASDAQ"
"SDF","STEADFAST GROUP LTD","Equity","0.21","Australia","Asx - All Markets"
"DHER","DELIVERY HERO","Equity","0.21","Germany","Xetra"
"SCG","SCENTRE GROUP","Equity","0.20","Australia","Asx - All Markets"
"FGR","EIFFAGE SA","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"GNC","GRAINCORP CLASS A LTD","Equity","0.18","Australia","Asx - All Markets"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"CHRW","CH ROBINSON WORLDWIDE INC","Equity","0.17","United States","NASDAQ"
"SOON","SONOVA HOLDING AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"STERV","STORA ENSO CLASS R","Equity","0.16","Finland","Nasdaq Omx Helsinki Ltd."
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.16","Ireland","London Stock Exchange"
"COV","COVIVIO SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"VRSN","VERISIGN INC","Equity","0.15","United States","NASDAQ"
"WTB","WHITBREAD PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"EO","FAURECIA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"MDB","MONGODB INC CLASS A","Equity","0.13","United States","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.13","Australia","Asx - All Markets"
"TLX","TALANX AG","Equity","0.13","Germany","Xetra"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"PLD","PROLOGIS REIT INC","Equity","0.13","United States","New York Stock Exchange Inc."
"IPN","IPSEN SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"GEBN","GEBERIT AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"FNTN","FREENET AG","Equity","0.12","Germany","Xetra"
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0.12","Australia","Asx - All Markets"
"RO","ROCHE HOLDING AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"6902","DENSO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"COL","COLES GROUP LTD","Equity","0.12","Australia","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.11","Australia","Asx - All Markets"
"BOSS","HUGO BOSS N AG","Equity","0.11","Germany","Xetra"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.11","-","-"
"7912","DAI NIPPON PRINTING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"TMV","TEAMVIEWER AG","Equity","0.11","Germany","Xetra"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.10","Australia","Asx - All Markets"
"TEG","TAG IMMOBILIEN AG","Equity","0.10","Germany","Xetra"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.10","Australia","Asx - All Markets"
"BEAN","BELIMO N AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"HELN","HELVETIA HOLDING AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"ORI","ORICA LTD","Equity","0.09","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.09","Australia","Asx - All Markets"
"BKR","BAKER HUGHES CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.09","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"GET","GETLINK","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.08","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"DOW","DOWNER EDI LTD","Equity","0.08","Australia","Asx - All Markets"
"RMV","RIGHTMOVE PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.08","-","-"
"EVN","EVOLUTION MINING LTD","Equity","0.08","Australia","Asx - All Markets"
"IEX","IDEX CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"BOL","BOLLORE","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"MNST","MONSTER BEVERAGE CORP","Equity","0.07","United States","NASDAQ"
"SUN","SULZER AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.07","Australia","Asx - All Markets"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.07","Ireland","Irish Stock Exchange - All Market"
"GRF","GRIFOLS SA CLASS A","Equity","0.06","Spain","Bolsa De Madrid"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.06","-","-"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.06","Australia","Asx - All Markets"
"ECV","ENCAVIS AG","Equity","0.06","Germany","Xetra"
"GALE","GALENICA AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.06","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.06","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"NEX","NEXANS SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"SYY","SYSCO CORP","Equity","0.06","United States","Deutsche Boerse Xetra"
"ADP","AEROPORTS DE PARIS SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IPS","IPSOS SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.05","United States","NASDAQ"
"UHRN","THE SWATCH GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"EXPE","EXPEDIA GROUP INC","Equity","0.05","United States","NASDAQ"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.05","-","-"
"NESTE","NESTE","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"PODD","INSULET CORP","Equity","0.05","United States","NASDAQ"
"COFA","COFACE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"KGX","KION GROUP AG","Equity","0.05","Germany","Xetra"
"SCA B","SVENSKA CELLULOSA B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.04","United States","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"BC8","BECHTLE AG","Equity","0.04","Germany","Xetra"
"JEN","JENOPTIK N AG","Equity","0.04","Germany","Xetra"
"SAX","STROEER SE","Equity","0.04","Germany","Xetra"
"TRI","TRIGANO SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"NK","IMERYS SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Equity","0.04","United States","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Equity","0.04","Germany","Xetra"
"YPSN","YPSOMED HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"COFB","COFINIMMO REIT SA","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"TRNO","TERRENO REALTY REIT CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.03","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"WMB","WILLIAMS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"HDN","HOMECO DAILY NEEDS UNITS","Equity","0.03","Australia","Asx - All Markets"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0.03","-","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.03","Australia","Asx - All Markets"
"NOW","SERVICENOW INC","Equity","0.03","United States","New York Stock Exchange Inc."
"4062","IBIDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ICAD","ICADE REIT SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"TE","TECHNIP ENERGIES NV","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"BB","BIC SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.03","Germany","Xetra"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.03","Ireland","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"UTDI","UNITED INTERNET AG","Equity","0.02","Germany","Xetra"
"DKSH","DKSH HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.02","-","-"
"TWEKA","TKH GROUP NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"IMPN","IMPLENIA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"DEC","JCDECAUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"8002","MARUBENI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BEN","BENETEAU SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"MTD","METTLER TOLEDO INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ATE","ALTEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SRT3","SARTORIUS PREF AG","Equity","0.02","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.02","Japan","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.02","Japan","London Stock Exchange"
"MRN","MERSEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"GUD","GUD HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"MAU","MAUREL ET PROM SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"NOR","NORWEGIAN ENERGY COMPANY","Equity","0.02","Norway","Oslo Bors Asa"
"CSR","CENTERSPACE TRUST","Equity","0.02","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.02","Japan","London Stock Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.02","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.02","United States","NASDAQ"
"MOVE","MEDACTA GROUP SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"6875","MEGACHIPS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ABACUS STORAGE KING REIT","-","0.01","-","-"
"FORN","FORBO HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7944","ROLAND CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.01","Japan","London Stock Exchange"
"EVT","EVOTEC","Equity","0.01","Germany","Xetra"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ALSN","ALSO HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NXI","NEXITY SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","ABACUS GROUP REIT","-","0.01","-","-"
"SSPG","SSP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AUTN","AUTONEUM HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"AKE","ARKEMA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.01","Australia","Asx - All Markets"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.01","-","-"
"HUBN","HUBER & SUHNER AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"XYL","XYLEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4551","TORII PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"RIEN","RIETER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"OC","OWENS CORNING","Equity","0.01","United States","New York Stock Exchange Inc."
"6250","YAMABIKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"4099","SHIKOKU CHEMICALS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SBRA","SABRA HEALTH CARE REIT INC","Equity","0.01","United States","NASDAQ"
"TRU","TRANSUNION","Equity","0.01","United States","New York Stock Exchange Inc."
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.01","Ireland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.01","Japan","London Stock Exchange"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.01","-","-"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NDA","AURUBIS AG","Equity","0.01","Germany","Xetra"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VONN","VONTOBEL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DRW3","DRAEGERWERK PREF AG","Equity","0.01","Germany","Xetra"
"7613","SIIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","MONTANA N AG","-","0.01","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ZEHN","ZEHNDER GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BELL","BELL FOOD GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.01","-","-"
"BRKN","BURKHALTER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"STO3","STO PREF","Equity","0.01","Germany","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.01","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Equity","0.01","Australia","Asx - All Markets"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Fixed Income","0.01","Sweden","-"
"ALTA","ALTAREA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"GXI","GERRESHEIMER AG","Equity","0.01","Germany","Xetra"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
