﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8591","ORIX CORP","Financials","Equity","19’558’694.62","1.07","19’558’694.62","963’000.00","20.31","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","18’814’044.59","1.03","18’814’044.59","825’300.00","22.80","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","18’361’876.25","1.01","18’361’876.25","1’013’600.00","18.12","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","17’962’562.56","0.98","17’962’562.56","1’488’900.00","12.06","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","17’652’599.03","0.97","17’652’599.03","631’500.00","27.95","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","17’555’244.05","0.96","17’555’244.05","398’800.00","44.02","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","17’270’681.23","0.95","17’270’681.23","2’408’500.00","7.17","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","16’636’849.77","0.91","16’636’849.77","875’900.00","18.99","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","16’444’368.59","0.90","16’444’368.59","2’983’700.00","5.51","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","16’120’089.12","0.88","16’120’089.12","964’300.00","16.72","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","15’117’371.48","0.83","15’117’371.48","474’200.00","31.88","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","15’055’282.10","0.82","15’055’282.10","359’900.00","41.83","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","14’676’984.55","0.80","14’676’984.55","450’000.00","32.62","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","14’234’220.29","0.78","14’234’220.29","512’000.00","27.80","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","14’229’173.83","0.78","14’229’173.83","303’600.00","46.87","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","14’147’853.86","0.78","14’147’853.86","542’300.00","26.09","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","13’706’642.35","0.75","13’706’642.35","767’100.00","17.87","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","13’407’351.50","0.73","13’407’351.50","684’500.00","19.59","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","12’921’252.10","0.71","12’921’252.10","626’800.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","12’215’654.44","0.67","12’215’654.44","87’400.00","139.77","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","12’139’595.95","0.67","12’139’595.95","787’600.00","15.41","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","12’080’634.93","0.66","12’080’634.93","1’248’900.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","11’707’427.93","0.64","11’707’427.93","1’230’900.00","9.51","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","11’318’156.73","0.62","11’318’156.73","964’000.00","11.74","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","10’753’417.27","0.59","10’753’417.27","117’000.00","91.91","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","10’341’138.73","0.57","10’341’138.73","10’341’139.00","100.00","United States","-","USD"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","10’258’144.68","0.56","10’258’144.68","466’200.00","22.00","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","10’131’371.03","0.56","10’131’371.03","600’700.00","16.87","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","9’946’218.01","0.54","9’946’218.01","431’500.00","23.05","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","9’705’706.76","0.53","9’705’706.76","281’900.00","34.43","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","9’503’994.16","0.52","9’503’994.16","253’700.00","37.46","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","9’347’840.54","0.51","9’347’840.54","205’800.00","45.42","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","9’304’468.62","0.51","9’304’468.62","272’000.00","34.21","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","9’249’868.38","0.51","9’249’868.38","444’600.00","20.80","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","9’177’634.71","0.50","9’177’634.71","36’400.00","252.13","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","9’028’400.62","0.49","9’028’400.62","958’500.00","9.42","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","8’841’077.67","0.48","8’841’077.67","465’700.00","18.98","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","8’836’555.14","0.48","8’836’555.14","527’400.00","16.75","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","8’534’595.16","0.47","8’534’595.16","705’200.00","12.10","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","8’531’372.93","0.47","8’531’372.93","368’800.00","23.13","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","8’494’316.07","0.47","8’494’316.07","245’900.00","34.54","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","8’251’881.01","0.45","8’251’881.01","401’900.00","20.53","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","8’201’574.32","0.45","8’201’574.32","816’300.00","10.05","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","7’897’169.14","0.43","7’897’169.14","1’029’800.00","7.67","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","7’804’966.54","0.43","7’804’966.54","73’200.00","106.63","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","7’777’184.36","0.43","7’777’184.36","186’000.00","41.81","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","7’644’248.52","0.42","7’644’248.52","326’600.00","23.41","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","7’569’678.73","0.41","7’569’678.73","6’999’400.00","1.08","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","7’543’604.71","0.41","7’543’604.71","270’600.00","27.88","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","7’443’714.44","0.41","7’443’714.44","359’100.00","20.73","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","7’281’147.57","0.40","7’281’147.57","1’157’400.00","6.29","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","7’060’715.35","0.39","7’060’715.35","1’113’157’079.00","0.63","Japan","-","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","6’986’611.27","0.38","6’986’611.27","247’300.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","6’898’968.63","0.38","6’898’968.63","229’900.00","30.01","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","6’647’282.55","0.36","6’647’282.55","1’231’900.00","5.40","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","6’575’357.58","0.36","6’575’357.58","158’000.00","41.62","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","6’561’862.29","0.36","6’561’862.29","237’600.00","27.62","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","6’555’659.51","0.36","6’555’659.51","578’200.00","11.34","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","6’444’610.07","0.35","6’444’610.07","172’500.00","37.36","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","6’432’993.56","0.35","6’432’993.56","436’400.00","14.74","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","6’323’765.50","0.35","6’323’765.50","591’500.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","6’246’048.33","0.34","6’246’048.33","331’500.00","18.84","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","6’160’781.45","0.34","6’160’781.45","1’802.00","3’418.86","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","5’991’178.21","0.33","5’991’178.21","241’200.00","24.84","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","5’938’072.37","0.33","5’938’072.37","414’600.00","14.32","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","5’916’378.48","0.32","5’916’378.48","906’900.00","6.52","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","5’897’098.09","0.32","5’897’098.09","1’231’400.00","4.79","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","5’765’761.95","0.32","5’765’761.95","138’800.00","41.54","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","5’762’985.63","0.32","5’762’985.63","83’700.00","68.85","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","5’728’592.18","0.31","5’728’592.18","146’900.00","39.00","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","5’441’935.87","0.30","5’441’935.87","241’200.00","22.56","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","5’248’290.25","0.29","5’248’290.25","178’400.00","29.42","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","5’193’847.32","0.28","5’193’847.32","430’400.00","12.07","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","5’051’508.67","0.28","5’051’508.67","448’800.00","11.26","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","5’041’895.28","0.28","5’041’895.28","38’400.00","131.30","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","4’961’368.81","0.27","4’961’368.81","182’200.00","27.23","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","4’683’435.35","0.26","4’683’435.35","337’000.00","13.90","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","4’638’742.82","0.25","4’638’742.82","7’610.00","609.56","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","4’633’039.23","0.25","4’633’039.23","698’300.00","6.63","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","4’606’793.95","0.25","4’606’793.95","218’300.00","21.10","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","4’414’512.70","0.24","4’414’512.70","244’200.00","18.08","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","4’409’376.80","0.24","4’409’376.80","93’700.00","47.06","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","4’394’086.77","0.24","4’394’086.77","259’700.00","16.92","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","4’207’288.07","0.23","4’207’288.07","40’200.00","104.66","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","4’061’742.41","0.22","4’061’742.41","57’200.00","71.01","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","4’050’756.40","0.22","4’050’756.40","4’174.00","970.47","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","3’980’572.14","0.22","3’980’572.14","272’200.00","14.62","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","3’972’250.48","0.22","3’972’250.48","236’900.00","16.77","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","3’943’310.39","0.22","3’943’310.39","107’800.00","36.58","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","3’585’894.20","0.20","3’585’894.20","215’900.00","16.61","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","3’498’956.58","0.19","3’498’956.58","218’900.00","15.98","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","3’428’488.79","0.19","3’428’488.79","163’200.00","21.01","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","3’417’741.27","0.19","3’417’741.27","125’600.00","27.21","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","3’339’418.35","0.18","3’339’418.35","876.00","3’812.12","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","3’221’185.50","0.18","3’221’185.50","19’600.00","164.35","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","3’109’849.99","0.17","3’109’849.99","135’400.00","22.97","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","3’106’593.51","0.17","3’106’593.51","172’000.00","18.06","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","3’092’023.09","0.17","3’092’023.09","198’200.00","15.60","Japan","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","3’075’856.14","0.17","3’075’856.14","3’075’856.00","1.00","Ireland","-","USD"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","3’038’800.55","0.17","3’038’800.55","88’900.00","34.18","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","3’025’119.41","0.17","3’025’119.41","91’400.00","33.10","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","2’983’174.65","0.16","2’983’174.65","139’600.00","21.37","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","2’913’133.11","0.16","2’913’133.11","170’100.00","17.13","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","2’817’442.52","0.15","2’817’442.52","2’831.00","995.21","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","2’740’069.14","0.15","2’740’069.14","104’800.00","26.15","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","2’679’192.54","0.15","2’679’192.54","1’541.00","1’738.61","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","2’576’502.05","0.14","2’576’502.05","1’068’100.00","2.41","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","2’489’256.92","0.14","2’489’256.92","86’100.00","28.91","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","2’421’989.79","0.13","2’421’989.79","277’600.00","8.72","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","2’408’608.67","0.13","2’408’608.67","40’200.00","59.92","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","2’323’874.28","0.13","2’323’874.28","105’400.00","22.05","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","2’315’358.54","0.13","2’315’358.54","126’900.00","18.25","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","2’130’436.71","0.12","2’130’436.71","184’800.00","11.53","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","2’085’947.16","0.11","2’085’947.16","87’000.00","23.98","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","2’010’862.33","0.11","2’010’862.33","173’000.00","11.62","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","1’818’169.42","0.10","1’818’169.42","123’500.00","14.72","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","1’815’578.32","0.10","1’815’578.32","19’000.00","95.56","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","1’782’020.87","0.10","1’782’020.87","119’500.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","1’748’439.31","0.10","1’748’439.31","78’600.00","22.24","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","1’694’918.65","0.09","1’694’918.65","27’300.00","62.08","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","1’659’328.91","0.09","1’659’328.91","20’100.00","82.55","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","1’623’410.61","0.09","1’623’410.61","107’900.00","15.05","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","1’620’934.32","0.09","1’620’934.32","59’100.00","27.43","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","1’580’799.53","0.09","1’580’799.53","115’300.00","13.71","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","1’570’028.23","0.09","1’570’028.23","31’600.00","49.68","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","1’563’474.74","0.09","1’563’474.74","348’100.00","4.49","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","1’385’937.65","0.08","1’385’937.65","95’000.00","14.59","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","1’314’133.71","0.07","1’314’133.71","85’700.00","15.33","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","1’304’820.65","0.07","1’304’820.65","43’500.00","30.00","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","1’237’461.55","0.07","1’237’461.55","1’510.00","819.51","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","1’158’294.38","0.06","1’158’294.38","53’100.00","21.81","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","1’112’241.92","0.06","1’112’241.92","50’900.00","21.85","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","1’111’718.63","0.06","1’111’718.63","8’600.00","129.27","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","1’106’753.10","0.06","1’106’753.10","301’200.00","3.67","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","1’092’546.70","0.06","1’092’546.70","74’100.00","14.74","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","1’085’745.77","0.06","1’085’745.77","118’500.00","9.16","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","1’070’999.00","0.06","1’070’999.00","1’070’999.00","100.00","United States","-","USD"
"3407","ASAHI KASEI CORP","Materials","Equity","1’044’809.87","0.06","1’044’809.87","149’000.00","7.01","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","1’036’380.07","0.06","1’036’380.07","45’500.00","22.78","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","1’012’895.88","0.06","1’012’895.88","16’900.00","59.93","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","994’953.54","0.05","994’953.54","52’400.00","18.99","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","966’211.09","0.05","966’211.09","165’700.00","5.83","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","923’494.34","0.05","923’494.34","84’500.00","10.93","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","914’671.28","0.05","914’671.28","72’500.00","12.62","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","912’848.94","0.05","912’848.94","57’200.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","889’353.33","0.05","889’353.33","24’300.00","36.60","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","878’104.72","0.05","878’104.72","23’600.00","37.21","Japan","Tokyo Stock Exchange","JPY"
