STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IITB,2024-05-03,WORST,2025-07-01,54388.415,1694253.649,1748642.064
IITB,2024-05-03,WORST,2025-07-15,57943.759,0.000,57943.759
IITB,2024-05-03,WORST,2025-07-28,9547.552,0.000,9547.552
IITB,2024-05-03,WORST,2025-08-01,417854.190,0.000,417854.190
IITB,2024-05-03,WORST,2025-08-15,57658.416,1422825.925,1480484.341
IITB,2024-05-03,WORST,2025-09-01,674875.484,0.000,674875.484
IITB,2024-05-03,WORST,2025-09-15,45721.918,0.000,45721.918
IITB,2024-05-03,WORST,2025-09-29,25064.121,1392451.158,1417515.278
IITB,2024-05-03,WORST,2025-10-01,111406.417,0.000,111406.417
IITB,2024-05-03,WORST,2025-10-15,28199.306,0.000,28199.306
IITB,2024-05-03,WORST,2025-10-30,52275.274,0.000,52275.274
IITB,2024-05-03,WORST,2025-11-03,340568.772,0.000,340568.772
IITB,2024-05-03,WORST,2025-11-17,52813.192,1794355.715,1847168.906
IITB,2024-05-03,WORST,2025-12-01,181617.393,1918099.225,2099716.618
IITB,2024-05-03,WORST,2025-12-15,86228.952,0.000,86228.952
IITB,2024-05-03,WORST,2026-01-02,38716.569,0.000,38716.569
IITB,2024-05-03,WORST,2026-01-15,57943.759,1612107.111,1670050.870
IITB,2024-05-03,WORST,2026-01-28,9547.552,596722.031,606269.583
IITB,2024-05-03,WORST,2026-02-02,417854.190,1835803.057,2253657.248
IITB,2024-05-03,WORST,2026-02-16,49121.460,0.000,49121.460
IITB,2024-05-03,WORST,2026-03-02,674875.484,2257757.954,2932633.438
IITB,2024-05-03,WORST,2026-03-16,45721.918,0.000,45721.918
IITB,2024-05-03,WORST,2026-04-01,111406.417,1993961.329,2105367.746
IITB,2024-05-03,WORST,2026-04-15,28199.306,1484173.977,1512373.283
IITB,2024-05-03,WORST,2026-04-30,52275.274,0.000,52275.274
IITB,2024-05-03,WORST,2026-05-04,340568.772,0.000,340568.772
IITB,2024-05-03,WORST,2026-05-15,30383.745,0.000,30383.745
IITB,2024-05-03,WORST,2026-06-01,162436.400,2189676.579,2352112.979
IITB,2024-05-03,WORST,2026-06-15,86228.952,0.000,86228.952
IITB,2024-05-03,WORST,2026-07-01,38716.569,0.000,38716.569
IITB,2024-05-03,WORST,2026-07-15,29731.885,1696348.460,1726080.345
IITB,2024-05-03,WORST,2026-08-03,413264.683,1784480.175,2197744.857
IITB,2024-05-03,WORST,2026-08-17,49121.460,0.000,49121.460
IITB,2024-05-03,WORST,2026-09-01,624075.930,0.000,624075.930
IITB,2024-05-03,WORST,2026-09-15,45721.918,1773257.970,1818979.888
IITB,2024-05-03,WORST,2026-10-01,111406.417,0.000,111406.417
IITB,2024-05-03,WORST,2026-10-30,52275.274,0.000,52275.274
IITB,2024-05-03,WORST,2026-11-02,340568.772,1045762.096,1386330.868
IITB,2024-05-03,WORST,2026-11-16,30383.745,0.000,30383.745
IITB,2024-05-03,WORST,2026-12-01,144918.988,1975108.025,2120027.013
IITB,2024-05-03,WORST,2026-12-15,86228.952,0.000,86228.952
IITB,2024-05-03,WORST,2027-01-04,38716.569,0.000,38716.569
IITB,2024-05-03,WORST,2027-01-15,11920.226,1930219.206,1942139.432
IITB,2024-05-03,WORST,2027-02-01,413264.683,0.000,413264.683
IITB,2024-05-03,WORST,2027-02-15,49121.460,1299531.303,1348652.763
IITB,2024-05-03,WORST,2027-03-01,624075.930,0.000,624075.930
IITB,2024-05-03,WORST,2027-03-15,11586.702,0.000,11586.702
IITB,2024-05-03,WORST,2027-04-01,111406.417,1368959.342,1480365.759
IITB,2024-05-03,WORST,2027-04-30,52275.274,0.000,52275.274
IITB,2024-05-03,WORST,2027-05-03,302659.896,0.000,302659.896
IITB,2024-05-03,WORST,2027-05-17,30383.745,0.000,30383.745
IITB,2024-05-03,WORST,2027-06-01,132574.562,1939945.117,2072519.679
IITB,2024-05-03,WORST,2027-06-15,86228.952,0.000,86228.952
IITB,2024-05-03,WORST,2027-07-01,38716.569,0.000,38716.569
IITB,2024-05-03,WORST,2027-07-15,3716.794,0.000,3716.794
IITB,2024-05-03,WORST,2027-08-02,413264.683,1874557.071,2287821.754
IITB,2024-05-03,WORST,2027-08-16,29953.374,0.000,29953.374
IITB,2024-05-03,WORST,2027-09-01,624075.930,0.000,624075.930
IITB,2024-05-03,WORST,2027-09-15,11586.702,1975257.654,1986844.356
IITB,2024-05-03,WORST,2027-10-01,103877.141,0.000,103877.141
IITB,2024-05-03,WORST,2027-11-01,354935.170,2267932.753,2622867.922
IITB,2024-05-03,WORST,2027-11-15,30383.745,0.000,30383.745
IITB,2024-05-03,WORST,2027-12-01,111235.166,1769816.494,1881051.660
IITB,2024-05-03,WORST,2027-12-15,86228.952,0.000,86228.952
IITB,2024-05-03,WORST,2028-01-03,38716.569,0.000,38716.569
IITB,2024-05-03,WORST,2028-01-17,3716.794,0.000,3716.794
IITB,2024-05-03,WORST,2028-02-01,394050.473,2239952.056,2634002.528
IITB,2024-05-03,WORST,2028-02-15,29953.374,0.000,29953.374
IITB,2024-05-03,WORST,2028-03-01,624075.930,0.000,624075.930
IITB,2024-05-03,WORST,2028-03-15,2204.228,1763382.430,1765586.658
IITB,2024-05-03,WORST,2028-04-03,103877.141,1679290.709,1783167.850
IITB,2024-05-03,WORST,2028-05-02,281227.355,0.000,281227.355
IITB,2024-05-03,WORST,2028-05-15,30383.745,0.000,30383.745
IITB,2024-05-03,WORST,2028-06-01,87785.098,0.000,87785.098
IITB,2024-05-03,WORST,2028-06-15,86228.952,0.000,86228.952
IITB,2024-05-03,WORST,2028-07-03,38716.569,0.000,38716.569
IITB,2024-05-03,WORST,2028-07-17,3716.794,1486717.677,1490434.471
IITB,2024-05-03,WORST,2028-08-01,371650.952,1613304.146,1984955.098
IITB,2024-05-03,WORST,2028-08-15,29953.374,0.000,29953.374
IITB,2024-05-03,WORST,2028-09-01,624075.930,2529335.307,3153411.237
IITB,2024-05-03,WORST,2028-10-02,75329.199,0.000,75329.199
IITB,2024-05-03,WORST,2028-10-30,52275.274,0.000,52275.274
IITB,2024-05-03,WORST,2028-11-01,228952.081,0.000,228952.081
IITB,2024-05-03,WORST,2028-11-15,30383.745,0.000,30383.745
IITB,2024-05-03,WORST,2028-12-01,87785.098,2118452.986,2206238.084
IITB,2024-05-03,WORST,2028-12-15,86228.952,0.000,86228.952
IITB,2024-05-03,WORST,2029-01-02,38716.569,0.000,38716.569
IITB,2024-05-03,WORST,2029-02-01,340998.173,1457988.833,1798987.006
IITB,2024-05-03,WORST,2029-02-15,29953.374,1464123.638,1494077.012
IITB,2024-05-03,WORST,2029-03-01,564004.216,0.000,564004.216
IITB,2024-05-03,WORST,2029-04-03,75329.199,0.000,75329.199
IITB,2024-05-03,WORST,2029-04-30,52275.274,0.000,52275.274
IITB,2024-05-03,WORST,2029-05-02,228952.081,0.000,228952.081
IITB,2024-05-03,WORST,2029-05-15,30383.745,0.000,30383.745
IITB,2024-05-03,WORST,2029-06-01,58126.756,0.000,58126.756
IITB,2024-05-03,WORST,2029-06-15,86228.952,1462028.827,1548257.779
IITB,2024-05-03,WORST,2029-07-02,38716.569,962565.903,1001282.472
IITB,2024-05-03,WORST,2029-08-01,311109.402,2182793.626,2493903.029
IITB,2024-05-03,WORST,2029-08-15,26659.095,0.000,26659.095
IITB,2024-05-03,WORST,2029-09-03,564004.216,0.000,564004.216
IITB,2024-05-03,WORST,2029-10-01,75329.199,0.000,75329.199
IITB,2024-05-03,WORST,2029-10-30,52275.274,0.000,52275.274
IITB,2024-05-03,WORST,2029-11-01,228952.081,2489245.672,2718197.753
IITB,2024-05-03,WORST,2029-11-15,30383.745,0.000,30383.745
IITB,2024-05-03,WORST,2029-12-03,58126.756,0.000,58126.756
IITB,2024-05-03,WORST,2029-12-17,65760.548,1923635.513,1989396.061
IITB,2024-05-03,WORST,2030-01-02,22593.590,0.000,22593.590
IITB,2024-05-03,WORST,2030-02-01,278367.498,0.000,278367.498
IITB,2024-05-03,WORST,2030-02-15,26659.095,0.000,26659.095
IITB,2024-05-03,WORST,2030-03-01,564004.216,2877223.652,3441227.869
IITB,2024-05-03,WORST,2030-04-01,75329.199,2202694.336,2278023.535
IITB,2024-05-03,WORST,2030-04-30,52275.274,0.000,52275.274
IITB,2024-05-03,WORST,2030-05-02,163609.383,0.000,163609.383
IITB,2024-05-03,WORST,2030-05-15,30383.745,0.000,30383.745
IITB,2024-05-03,WORST,2030-06-03,58126.756,0.000,58126.756
IITB,2024-05-03,WORST,2030-06-17,28730.565,1553003.499,1581734.064
IITB,2024-05-03,WORST,2030-07-01,22593.590,0.000,22593.590
IITB,2024-05-03,WORST,2030-08-01,278367.498,1812311.242,2090678.740
IITB,2024-05-03,WORST,2030-08-15,26659.095,0.000,26659.095
IITB,2024-05-03,WORST,2030-09-02,513652.803,0.000,513652.803
IITB,2024-05-03,WORST,2030-10-01,60461.012,0.000,60461.012
IITB,2024-05-03,WORST,2030-10-30,52275.274,0.000,52275.274
IITB,2024-05-03,WORST,2030-11-01,163609.383,0.000,163609.383
IITB,2024-05-03,WORST,2030-11-15,30383.745,1519187.256,1549571.001
IITB,2024-05-03,WORST,2030-12-02,58126.756,2247882.414,2306009.169
IITB,2024-05-03,WORST,2031-01-02,22593.590,0.000,22593.590
IITB,2024-05-03,WORST,2031-02-03,269759.020,0.000,269759.020
IITB,2024-05-03,WORST,2031-02-17,26659.095,1523376.879,1550035.974
IITB,2024-05-03,WORST,2031-03-03,513652.803,0.000,513652.803
IITB,2024-05-03,WORST,2031-04-01,60461.012,2384793.311,2445254.323
IITB,2024-05-03,WORST,2031-04-30,52275.274,0.000,52275.274
IITB,2024-05-03,WORST,2031-05-02,163609.383,2561655.257,2725264.639
IITB,2024-05-03,WORST,2031-06-02,39581.726,0.000,39581.726
IITB,2024-05-03,WORST,2031-07-01,22593.590,0.000,22593.590
IITB,2024-05-03,WORST,2031-08-01,269759.020,2075060.461,2344819.481
IITB,2024-05-03,WORST,2031-09-01,513652.803,0.000,513652.803
IITB,2024-05-03,WORST,2031-10-01,49729.442,0.000,49729.442
IITB,2024-05-03,WORST,2031-10-30,52275.274,1104564.200,1156839.474
IITB,2024-05-03,WORST,2031-11-03,86759.725,0.000,86759.725
IITB,2024-05-03,WORST,2031-12-01,39581.726,1917051.819,1956633.545
IITB,2024-05-03,WORST,2032-01-02,22593.590,0.000,22593.590
IITB,2024-05-03,WORST,2032-02-02,263533.838,0.000,263533.838
IITB,2024-05-03,WORST,2032-03-01,513652.803,2376264.435,2889917.238
IITB,2024-05-03,WORST,2032-04-01,49729.442,0.000,49729.442
IITB,2024-05-03,WORST,2032-04-30,30183.990,0.000,30183.990
IITB,2024-05-03,WORST,2032-05-03,86759.725,0.000,86759.725
IITB,2024-05-03,WORST,2032-06-01,30475.730,1880991.135,1911466.865
IITB,2024-05-03,WORST,2032-07-01,22593.590,0.000,22593.590
IITB,2024-05-03,WORST,2032-08-02,263533.838,0.000,263533.838
IITB,2024-05-03,WORST,2032-09-01,494048.621,0.000,494048.621
IITB,2024-05-03,WORST,2032-10-01,49729.442,0.000,49729.442
IITB,2024-05-03,WORST,2032-11-01,116943.715,0.000,116943.715
IITB,2024-05-03,WORST,2032-12-01,21541.022,1723281.752,1744822.774
IITB,2024-05-03,WORST,2033-01-03,22593.590,0.000,22593.590
IITB,2024-05-03,WORST,2033-02-01,263533.838,2591132.248,2854666.086
IITB,2024-05-03,WORST,2033-03-01,494048.621,0.000,494048.621
IITB,2024-05-03,WORST,2033-04-01,49729.442,0.000,49729.442
IITB,2024-05-03,WORST,2033-05-02,116943.715,1990220.594,2107164.309
IITB,2024-05-03,WORST,2033-07-01,22593.590,0.000,22593.590
IITB,2024-05-03,WORST,2033-08-01,189038.786,0.000,189038.786
IITB,2024-05-03,WORST,2033-09-01,494048.621,1819643.083,2313691.704
IITB,2024-05-03,WORST,2033-10-03,49729.442,0.000,49729.442
IITB,2024-05-03,WORST,2033-10-31,30183.990,0.000,30183.990
IITB,2024-05-03,WORST,2033-11-01,42974.872,1975856.172,2018831.044
IITB,2024-05-03,WORST,2034-01-02,22593.590,0.000,22593.590
IITB,2024-05-03,WORST,2034-02-01,189038.786,0.000,189038.786
IITB,2024-05-03,WORST,2034-03-01,471757.993,1875754.106,2347512.099
IITB,2024-05-03,WORST,2034-04-03,49729.442,0.000,49729.442
IITB,2024-05-03,WORST,2034-05-02,30183.990,0.000,30183.990
IITB,2024-05-03,WORST,2034-07-03,22593.590,1173692.981,1196286.571
IITB,2024-05-03,WORST,2034-08-01,189038.786,2542951.582,2731990.368
IITB,2024-05-03,WORST,2034-09-01,432367.157,0.000,432367.157
IITB,2024-05-03,WORST,2034-10-02,49729.442,0.000,49729.442
IITB,2024-05-03,WORST,2034-10-30,30183.990,0.000,30183.990
IITB,2024-05-03,WORST,2035-02-01,125464.997,0.000,125464.997
IITB,2024-05-03,WORST,2035-03-01,432367.157,1677794.415,2110161.572
IITB,2024-05-03,WORST,2035-04-02,49729.442,0.000,49729.442
IITB,2024-05-03,WORST,2035-04-30,30183.990,1051894.653,1082078.643
IITB,2024-05-03,WORST,2035-08-01,125464.997,0.000,125464.997
IITB,2024-05-03,WORST,2035-09-03,404264.101,0.000,404264.101
IITB,2024-05-03,WORST,2035-10-01,49729.442,0.000,49729.442
IITB,2024-05-03,WORST,2035-10-30,9146.097,0.000,9146.097
IITB,2024-05-03,WORST,2036-02-01,125464.997,0.000,125464.997
IITB,2024-05-03,WORST,2036-03-03,404264.101,1353996.403,1758260.503
IITB,2024-05-03,WORST,2036-04-01,49729.442,0.000,49729.442
IITB,2024-05-03,WORST,2036-04-30,9146.097,0.000,9146.097
IITB,2024-05-03,WORST,2036-08-01,125464.997,0.000,125464.997
IITB,2024-05-03,WORST,2036-09-01,394447.627,1546120.547,1940568.174
IITB,2024-05-03,WORST,2036-10-01,49729.442,0.000,49729.442
IITB,2024-05-03,WORST,2036-10-30,9146.097,0.000,9146.097
IITB,2024-05-03,WORST,2037-02-02,125464.997,3074734.455,3200199.451
IITB,2024-05-03,WORST,2037-03-02,377053.770,1578889.385,1955943.155
IITB,2024-05-03,WORST,2037-04-01,49729.442,0.000,49729.442
IITB,2024-05-03,WORST,2037-04-30,9146.097,0.000,9146.097
IITB,2024-05-03,WORST,2037-08-03,63970.307,0.000,63970.307
IITB,2024-05-03,WORST,2037-09-01,369554.046,0.000,369554.046
IITB,2024-05-03,WORST,2037-10-01,49729.442,0.000,49729.442
IITB,2024-05-03,WORST,2037-10-30,9146.097,0.000,9146.097
IITB,2024-05-03,WORST,2038-02-01,63970.307,0.000,63970.307
IITB,2024-05-03,WORST,2038-03-01,369554.046,1301925.373,1671479.419
IITB,2024-05-03,WORST,2038-04-01,49729.442,0.000,49729.442
IITB,2024-05-03,WORST,2038-04-30,9146.097,0.000,9146.097
IITB,2024-05-03,WORST,2038-08-02,63970.307,0.000,63970.307
IITB,2024-05-03,WORST,2038-09-01,348397.759,1351901.591,1700299.350
IITB,2024-05-03,WORST,2038-10-01,49729.442,0.000,49729.442
IITB,2024-05-03,WORST,2038-11-01,9146.097,0.000,9146.097
IITB,2024-05-03,WORST,2039-02-01,63970.307,0.000,63970.307
IITB,2024-05-03,WORST,2039-03-01,328457.210,0.000,328457.210
IITB,2024-05-03,WORST,2039-04-01,49729.442,0.000,49729.442
IITB,2024-05-03,WORST,2039-05-02,9146.097,0.000,9146.097
IITB,2024-05-03,WORST,2039-08-01,63970.307,2558812.298,2622782.605
IITB,2024-05-03,WORST,2039-09-01,328457.210,0.000,328457.210
IITB,2024-05-03,WORST,2039-10-03,49729.442,890444.535,940173.976
IITB,2024-05-03,WORST,2039-10-31,9146.097,0.000,9146.097
IITB,2024-05-03,WORST,2040-03-01,328457.210,1285915.028,1614372.238
IITB,2024-05-03,WORST,2040-04-03,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2040-04-30,9146.097,0.000,9146.097
IITB,2024-05-03,WORST,2040-09-03,308525.527,2247433.525,2555959.052
IITB,2024-05-03,WORST,2040-10-01,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2040-10-30,9146.097,0.000,9146.097
IITB,2024-05-03,WORST,2041-03-01,252339.689,1618990.063,1871329.752
IITB,2024-05-03,WORST,2041-04-01,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2041-04-30,9146.097,0.000,9146.097
IITB,2024-05-03,WORST,2041-09-02,237768.778,0.000,237768.778
IITB,2024-05-03,WORST,2041-10-01,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2041-10-30,9146.097,0.000,9146.097
IITB,2024-05-03,WORST,2042-03-03,237768.778,0.000,237768.778
IITB,2024-05-03,WORST,2042-04-01,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2042-04-30,9146.097,0.000,9146.097
IITB,2024-05-03,WORST,2042-09-01,237768.778,0.000,237768.778
IITB,2024-05-03,WORST,2042-10-01,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2042-10-30,9146.097,0.000,9146.097
IITB,2024-05-03,WORST,2043-03-02,237768.778,0.000,237768.778
IITB,2024-05-03,WORST,2043-04-01,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2043-04-30,9146.097,0.000,9146.097
IITB,2024-05-03,WORST,2043-09-01,237768.778,1029749.502,1267518.281
IITB,2024-05-03,WORST,2043-10-01,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2043-10-30,9146.097,0.000,9146.097
IITB,2024-05-03,WORST,2044-03-01,214856.852,0.000,214856.852
IITB,2024-05-03,WORST,2044-04-01,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2044-05-02,9146.097,0.000,9146.097
IITB,2024-05-03,WORST,2044-09-01,214856.852,1872911.148,2087768.000
IITB,2024-05-03,WORST,2044-10-03,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2044-10-31,9146.097,0.000,9146.097
IITB,2024-05-03,WORST,2045-03-01,170375.212,0.000,170375.212
IITB,2024-05-03,WORST,2045-04-03,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2045-05-02,9146.097,1219479.576,1228625.673
IITB,2024-05-03,WORST,2045-09-01,170375.212,0.000,170375.212
IITB,2024-05-03,WORST,2045-10-02,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2046-03-01,170375.212,0.000,170375.212
IITB,2024-05-03,WORST,2046-04-02,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2046-09-03,170375.212,1726274.340,1896649.552
IITB,2024-05-03,WORST,2046-10-01,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2047-03-01,142323.254,1748718.749,1891042.003
IITB,2024-05-03,WORST,2047-04-01,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2047-09-02,118715.551,0.000,118715.551
IITB,2024-05-03,WORST,2047-10-01,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2048-03-02,118715.551,1726124.710,1844840.261
IITB,2024-05-03,WORST,2048-04-01,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2048-09-01,88939.900,0.000,88939.900
IITB,2024-05-03,WORST,2048-10-01,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2049-03-01,88939.900,0.000,88939.900
IITB,2024-05-03,WORST,2049-04-01,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2049-09-01,88939.900,1450507.363,1539447.263
IITB,2024-05-03,WORST,2049-10-01,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2050-03-01,61017.633,0.000,61017.633
IITB,2024-05-03,WORST,2050-04-01,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2050-09-01,61017.633,1550459.800,1611477.433
IITB,2024-05-03,WORST,2050-10-03,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2051-03-01,42024.501,0.000,42024.501
IITB,2024-05-03,WORST,2051-04-04,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2051-09-01,42024.501,1584425.672,1626450.173
IITB,2024-05-03,WORST,2051-10-02,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2052-03-01,28556.882,0.000,28556.882
IITB,2024-05-03,WORST,2052-04-01,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2052-09-02,28556.882,844508.310,873065.192
IITB,2024-05-03,WORST,2052-10-01,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2053-03-03,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2053-04-01,31252.718,0.000,31252.718
IITB,2024-05-03,WORST,2053-09-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2053-10-01,31252.718,1389009.681,1420262.399
IITB,2024-05-03,WORST,2054-03-02,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2054-09-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2055-03-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2055-09-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2056-03-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2056-09-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2057-03-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2057-09-03,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2058-03-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2058-09-02,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2059-03-03,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2059-09-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2060-03-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2060-09-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2061-03-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2061-09-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2062-03-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2062-09-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2063-03-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2063-09-03,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2064-03-03,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2064-09-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2065-03-02,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2065-09-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2066-03-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2066-09-01,19478.418,0.000,19478.418
IITB,2024-05-03,WORST,2067-03-01,19478.418,891641.570,911119.988
IITB,2024-05-03,WORST,2067-09-01,6995.436,0.000,6995.436
IITB,2024-05-03,WORST,2068-03-01,6995.436,0.000,6995.436
IITB,2024-05-03,WORST,2068-09-03,6995.436,0.000,6995.436
IITB,2024-05-03,WORST,2069-03-01,6995.436,0.000,6995.436
IITB,2024-05-03,WORST,2069-09-02,6995.436,0.000,6995.436
IITB,2024-05-03,WORST,2070-03-03,6995.436,0.000,6995.436
IITB,2024-05-03,WORST,2070-09-01,6995.436,0.000,6995.436
IITB,2024-05-03,WORST,2071-03-02,6995.436,0.000,6995.436
IITB,2024-05-03,WORST,2071-09-01,6995.436,0.000,6995.436
IITB,2024-05-03,WORST,2072-03-01,6995.436,650738.242,657733.679
IITB,2024-05-03,MATURITY,2024-05-10,0.000,-415219.106,-415219.106
IITB,2024-05-03,MATURITY,2024-05-15,63992.191,0.000,63992.191
IITB,2024-05-03,MATURITY,2024-06-03,195943.659,0.000,195943.659
IITB,2024-05-03,MATURITY,2024-06-17,86228.952,0.000,86228.952
IITB,2024-05-03,MATURITY,2024-07-01,41624.714,0.000,41624.714
IITB,2024-05-03,MATURITY,2024-07-15,57943.759,0.000,57943.759
IITB,2024-05-03,MATURITY,2024-07-29,7973.782,0.000,7973.782
IITB,2024-05-03,MATURITY,2024-08-01,417854.190,0.000,417854.190
IITB,2024-05-03,MATURITY,2024-08-15,57658.416,0.000,57658.416
IITB,2024-05-03,MATURITY,2024-09-02,674875.484,0.000,674875.484
IITB,2024-05-03,MATURITY,2024-09-16,45721.918,0.000,45721.918
IITB,2024-05-03,MATURITY,2024-09-30,25064.121,0.000,25064.121
IITB,2024-05-03,MATURITY,2024-10-01,111406.417,0.000,111406.417
IITB,2024-05-03,MATURITY,2024-10-15,28199.306,0.000,28199.306
IITB,2024-05-03,MATURITY,2024-10-30,52275.274,0.000,52275.274
IITB,2024-05-03,MATURITY,2024-11-01,340568.772,0.000,340568.772
IITB,2024-05-03,MATURITY,2024-11-15,63992.191,0.000,63992.191
IITB,2024-05-03,MATURITY,2024-12-02,195943.659,0.000,195943.659
IITB,2024-05-03,MATURITY,2024-12-16,86228.952,0.000,86228.952
IITB,2024-05-03,MATURITY,2025-01-02,54388.415,0.000,54388.415
IITB,2024-05-03,MATURITY,2025-01-15,57943.759,0.000,57943.759
IITB,2024-05-03,MATURITY,2025-01-28,9547.552,0.000,9547.552
IITB,2024-05-03,MATURITY,2025-02-03,417854.190,0.000,417854.190
IITB,2024-05-03,MATURITY,2025-02-17,57658.416,0.000,57658.416
