﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","3’279’841.11","0.55","3’279’841.11","177’487.00","18.48","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","3’149’416.96","0.52","3’149’416.96","328’000.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","3’078’232.77","0.51","3’078’232.77","65’700.00","46.85","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","3’061’925.00","0.51","3’061’925.00","348’654.00","8.78","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","3’011’040.89","0.50","3’011’040.89","72’618.00","41.46","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","2’997’243.35","0.50","2’997’243.35","133’200.00","22.50","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","2’887’199.01","0.48","2’887’199.01","246’792.00","11.70","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","2’791’740.25","0.47","2’791’740.25","65’162.00","42.84","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","2’789’260.64","0.46","2’789’260.64","38’168.00","73.08","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","2’787’824.04","0.46","2’787’824.04","121’290.00","22.98","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","2’755’925.65","0.46","2’755’925.65","139’002.00","19.83","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","2’754’476.54","0.46","2’754’476.54","286’300.00","9.62","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","2’742’936.01","0.46","2’742’936.01","73’471.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","2’728’621.84","0.45","2’728’621.84","60’614.00","45.02","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","2’700’114.38","0.45","2’700’114.38","472’115.00","5.72","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","2’659’030.14","0.44","2’659’030.14","190’156.00","13.98","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","2’640’638.26","0.44","2’640’638.26","93’591.00","28.21","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","2’601’262.51","0.43","2’601’262.51","75’735.00","34.35","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","2’588’119.55","0.43","2’588’119.55","140’781.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","2’572’490.71","0.43","2’572’490.71","11’700.00","219.87","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","2’514’539.58","0.42","2’514’539.58","155’451.00","16.18","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","2’455’336.64","0.41","2’455’336.64","199’940.00","12.28","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","2’332’419.22","0.39","2’332’419.22","228’900.00","10.19","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","2’308’475.84","0.38","2’308’475.84","33’085.00","69.77","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","2’297’250.02","0.38","2’297’250.02","151’100.00","15.20","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","2’181’267.37","0.36","2’181’267.37","22’838.00","95.51","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","2’165’487.07","0.36","2’165’487.07","102’704.00","21.08","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","2’160’714.89","0.36","2’160’714.89","93’773.00","23.04","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","2’155’044.08","0.36","2’155’044.08","96’016.00","22.44","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","2’154’855.84","0.36","2’154’855.84","102’695.00","20.98","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","2’139’448.66","0.36","2’139’448.66","336’338.00","6.36","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","2’129’056.91","0.35","2’129’056.91","33’238.00","64.05","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","2’093’481.71","0.35","2’093’481.71","450’733.00","4.64","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","2’041’364.85","0.34","2’041’364.85","71’930.00","28.38","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","1’949’843.29","0.32","1’949’843.29","11’886.00","164.05","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","1’871’457.44","0.31","1’871’457.44","62’700.00","29.85","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","1’857’366.06","0.31","1’857’366.06","22’363.00","83.06","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","1’830’355.54","0.30","1’830’355.54","77’700.00","23.56","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","1’797’285.10","0.30","1’797’285.10","38’355.00","46.86","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","1’779’366.18","0.30","1’779’366.18","121’717.00","14.62","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","1’749’342.73","0.29","1’749’342.73","92’939.00","18.82","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","1’749’162.29","0.29","1’749’162.29","112’764.00","15.51","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","1’705’982.91","0.28","1’705’982.91","53’800.00","31.71","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","1’670’531.10","0.28","1’670’531.10","111’462.00","14.99","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","1’666’982.75","0.28","1’666’982.75","62’236.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","1’651’396.03","0.28","1’651’396.03","39’968.00","41.32","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","1’647’056.21","0.27","1’647’056.21","12’200.00","135.00","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","1’586’408.67","0.26","1’586’408.67","37’940.00","41.81","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","1’578’585.73","0.26","1’578’585.73","45’232.00","34.90","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","1’548’964.13","0.26","1’548’964.13","209’770.00","7.38","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","1’532’837.67","0.26","1’532’837.67","97’500.00","15.72","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","1’502’663.96","0.25","1’502’663.96","239’557.00","6.27","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","1’484’869.89","0.25","1’484’869.89","60’930.00","24.37","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","1’400’245.96","0.23","1’400’245.96","378’803.00","3.70","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","1’397’311.98","0.23","1’397’311.98","10’800.00","129.38","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","1’389’865.60","0.23","1’389’865.60","58’700.00","23.68","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","1’375’490.38","0.23","1’375’490.38","196’687.00","6.99","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","1’346’534.42","0.22","1’346’534.42","89’749.00","15.00","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","1’338’192.46","0.22","1’338’192.46","59’504.00","22.49","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","1’331’678.12","0.22","1’331’678.12","141’978.00","9.38","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","1’325’358.24","0.22","1’325’358.24","59’590.00","22.24","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","1’318’452.08","0.22","1’318’452.08","69’298.00","19.03","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","1’317’796.21","0.22","1’317’796.21","12’500.00","105.42","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","1’290’940.84","0.22","1’290’940.84","38’229.00","33.77","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","1’287’918.65","0.21","1’287’918.65","78’647.00","16.38","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","1’287’179.88","0.21","1’287’179.88","107’315.00","11.99","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","1’286’690.48","0.21","1’286’690.48","66’759.00","19.27","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","1’279’911.35","0.21","1’279’911.35","79’500.00","16.10","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","1’277’565.06","0.21","1’277’565.06","99’281.00","12.87","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","1’241’551.50","0.21","1’241’551.50","19’791.00","62.73","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","1’195’792.13","0.20","1’195’792.13","204’206.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","1’162’610.81","0.19","1’162’610.81","91’500.00","12.71","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","1’160’846.04","0.19","1’160’846.04","239’262.00","4.85","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","1’151’601.05","0.19","1’151’601.05","102’850.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","1’150’772.52","0.19","1’150’772.52","31’046.00","37.07","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","1’090’272.85","0.18","1’090’272.85","159’675.00","6.83","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","1’062’892.96","0.18","1’062’892.96","56’100.00","18.95","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","1’031’240.49","0.17","1’031’240.49","423’600.00","2.43","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","1’026’223.44","0.17","1’026’223.44","35’084.00","29.25","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","1’025’551.04","0.17","1’025’551.04","20’664.00","49.63","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","1’003’831.68","0.17","1’003’831.68","36’643.00","27.39","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","999’952.39","0.17","999’952.39","87’227.00","11.46","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","995’777.71","0.17","995’777.71","9’264.00","107.49","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","988’289.38","0.16","988’289.38","215’345.00","4.59","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","980’475.96","0.16","980’475.96","47’300.00","20.73","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","973’765.49","0.16","973’765.49","16’039.00","60.71","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","972’489.75","0.16","972’489.75","150’700.00","6.45","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","962’235.06","0.16","962’235.06","39’310.00","24.48","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","948’669.14","0.16","948’669.14","27’342.00","34.70","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","946’356.38","0.16","946’356.38","25’801.00","36.68","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","937’843.87","0.16","937’843.87","35’700.00","26.27","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","925’853.86","0.15","925’853.86","31’632.00","29.27","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","923’477.27","0.15","923’477.27","241.00","3’831.86","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","914’671.62","0.15","914’671.62","169’000.00","5.41","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","912’669.61","0.15","912’669.61","76’865.00","11.87","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","885’158.71","0.15","885’158.71","63’000.00","14.05","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","884’578.21","0.15","884’578.21","53’100.00","16.66","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","868’639.02","0.14","868’639.02","32’020.00","27.13","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","866’866.89","0.14","866’866.89","59’272.00","14.63","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","858’111.35","0.14","858’111.35","36’029.00","23.82","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","850’631.64","0.14","850’631.64","22’336.00","38.08","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","837’766.97","0.14","837’766.97","55’300.00","15.15","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","830’338.19","0.14","830’338.19","31’074.00","26.72","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","828’560.70","0.14","828’560.70","52’756.00","15.71","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","824’401.87","0.14","824’401.87","57’000.00","14.46","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","820’627.78","0.14","820’627.78","36’781.00","22.31","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","816’084.26","0.14","816’084.26","22’100.00","36.93","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","815’365.55","0.14","815’365.55","36’400.00","22.40","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","811’528.54","0.14","811’528.54","124’774.00","6.50","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","809’117.08","0.13","809’117.08","27’062.00","29.90","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","805’318.62","0.13","805’318.62","21’505.00","37.45","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","802’067.80","0.13","802’067.80","40’900.00","19.61","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","783’911.92","0.13","783’911.92","54’900.00","14.28","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","761’592.48","0.13","761’592.48","35’500.00","21.45","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","755’804.69","0.13","755’804.69","29’331.00","25.77","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","750’792.07","0.13","750’792.07","51’492.00","14.58","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","739’947.97","0.12","739’947.97","25’853.00","28.62","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","739’524.04","0.12","739’524.04","68’800.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","738’386.73","0.12","738’386.73","85’032.00","8.68","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","731’400.25","0.12","731’400.25","44’200.00","16.55","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","730’426.08","0.12","730’426.08","44’500.00","16.41","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","710’157.91","0.12","710’157.91","35’500.00","20.00","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","703’228.10","0.12","703’228.10","82’894.00","8.48","Japan","Tokyo Stock Exchange","JPY"
