﻿iShares MSCI Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.22","Ireland","Non-Nms Quotation Service (Nnqs)"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","-"
"INTU","INTUIT INC","Equity","0.19","United States","NASDAQ"
"-","US TREASURY N/B 09/25 5","-","0.19","-","-"
"CL","COLGATE-PALMOLIVE","Equity","0.19","United States","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Equity","0.19","United States","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Equity","0.19","Canada","Toronto Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.18","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.18","United States","NASDAQ"
"BNR","BRENNTAG","Equity","0.18","Germany","Xetra"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.18","Switzerland","SIX Swiss Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0.17","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.17","United States","Boerse Duesseldorf"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.17","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"AA","ALCOA CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.16","United States","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0.16","-","-"
"6857","ADVANTEST CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Equity","0.16","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.16","United States","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0.15","-","-"
"GILD","GILEAD SCIENCES INC","Equity","0.15","United States","NASDAQ"
"TECH","BIO TECHNE CORP","Equity","0.15","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.14","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","0.14","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.14","United States","Boerse Muenchen"
"VOD","VODAFONE GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.13","Japan","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.13","-","-"
"-","LUFAX HOLDING LTD ADR","-","0.13","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.12","China","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Equity","0.11","Canada","Toronto Stock Exchange"
"D","DOMINION ENERGY INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.11","-","-"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0.11","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.11","-","-"
"-","Spotify Technology Sa","-","0.11","-","-"
"HES","HESS CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.11","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.11","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"AVTR","AVANTOR INC","Equity","0.10","United States","New York Stock Exchange Inc."
"ARW","ARROW ELECTRONICS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.10","Israel","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.10","United States","NASDAQ"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"WRB","WR BERKLEY CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"4980","DEXERIALS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.09","-","-"
"857","PETROCHINA LTD H","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"TSN","TYSON FOODS INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"6923","STANLEY ELECTRIC LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.09","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.09","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.09","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.09","United States","NASDAQ"
"NTAP","NETAPP INC","Equity","0.09","United States","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.09","United States","NASDAQ"
"AMGN","AMGEN INC","Equity","0.08","United States","NASDAQ"
"STT","STATE STREET CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Equity","0.08","United States","NASDAQ"
"RIO","RIO TINTO LTD","Equity","0.08","Australia","Asx - All Markets"
"L","LOBLAW COMPANIES LTD","Equity","0.08","Canada","Toronto Stock Exchange"
"PVH","PVH CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"MOS","MOSAIC","Equity","0.08","United States","New York Stock Exchange Inc."
"5334","NGK SPARK PLUG LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.08","United States","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.08","United States","New York Stock Exchange Inc."
"AMED","AMEDISYS INC","Equity","0.08","United States","NASDAQ"
"BNTX","BIONTECH SE ADR","Equity","0.08","Germany","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.08","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.08","United States","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.07","United States","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.07","United States","NASDAQ"
"DRI","DARDEN RESTAURANTS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.07","United States","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Equity","0.07","China","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.07","United States","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Equity","0.07","United States","NASDAQ"
"MUB","ISHARES NATIONAL MUNI BOND ETF","Equity","0.07","United States","NYSE Arca"
"KMB","KIMBERLY CLARK CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.07","-","-"
"SNX","SYNNEX CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"AMP","AMERIPRISE FINANCE INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ETSY","ETSY INC","Equity","0.07","United States","NASDAQ"
"GM","GENERAL MOTORS","Equity","0.07","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.06","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.06","-","-"
"-","TRIP COM GROUP","-","0.06","China","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.06","China","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.06","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.06","Japan","Tokyo Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.06","Ireland","SIX Swiss Exchange"
"KNSL","KINSALE CAPITAL GROUP INC","Equity","0.06","United States","NASDAQ"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.06","-","-"
"WCC","WESCO INTERNATIONAL INC","Equity","0.06","United States","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Equity","0.06","United States","NASDAQ"
"NVR","NVR INC","Equity","0.06","United States","New York Stock Exchange Inc."
"BN","DANONE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"6632","JVCKENWOOD CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.06","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.06","United States","-"
"DHI","D R HORTON INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ALC","ALCON AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"1211","BYD LTD H","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"5020","ENEOS HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.05","United States","NYSE Arca"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.05","Argentina","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.05","United States","NASDAQ"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.05","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.05","Singapore","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.05","United States","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.05","India","New York Stock Exchange Inc."
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.05","United States","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.05","-","-"
"GLE","SOCIETE GENERALE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Equity","0.04","United States","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"6754","ANRITSU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"-","US TREASURY N/B 06/28 4","-","0.04","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.04","Brazil","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"PPC","PILGRIMS PRIDE CORP","Equity","0.04","United States","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.04","United States","NASDAQ"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Equity","0.04","Ireland","Boerse Berlin"
"SLBN","SCHLUMBERGER NV","Equity","0.04","United States","Bolsa Mexicana De Valores"
"4185","JSR CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.03","United Kingdom","London Stock Exchange"
"4921","FANCL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.03","Japan","London Stock Exchange"
"2809","KEWPIE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Equity","0.03","United States","NASDAQ"
"8053","SUMITOMO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CABO","CABLE ONE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Equity","0.03","United States","NASDAQ"
"8129","TOHO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.03","-","-"
"ABBN","ABB LTD","Equity","0.03","Switzerland","SIX Swiss Exchange"
"2427","OUTSOURCING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"C6L","SINGAPORE AIRLINES LTD","Equity","0.03","Singapore","Singapore Exchange"
"DIE","DIETEREN (D) SA","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"6266","TAZMO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.03","China","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.03","United States","New York Stock Exchange Inc."
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Equity","0.03","Australia","Singapore Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.03","-","-"
"8919","KATITAS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","CASH OTHER.","-","0.03","-","-"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.03","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.03","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8595","JAFCO GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"3105","NISSHINBO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.03","United States","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.02","United States","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.02","United States","NYSE Arca"
"2127","NIHON M&A CENTER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"INVP","INVESTEC PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CYB","CYBER ARK SOFTWARE LTD","Equity","0.02","Israel","Boerse Stuttgart"
"2659","SAN-A LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"868","XINYI GLASS HLDS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"BRKS","BROOKS AUTOMATION INC","Equity","0.02","United States","NASDAQ"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.02","-","-"
"NDAQ","NASDAQ INC","Equity","0.02","United States","NASDAQ"
"-","SIMPLEX HOLDINGS INC","-","0.02","-","-"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8918","LAND LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BPOP","POPULAR INC","Equity","0.02","Puerto Rico","NASDAQ"
"WTB","WHITBREAD PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"INCH","INCHCAPE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Equity","0.02","United States","NASDAQ"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"2767","FIELDS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.02","-","-"
"8051","YAMAZEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Europe Sri Ucits Etf Eur (D","-","0.02","-","-"
"7419","NOJIMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.02","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.02","-","-"
"8227","SHIMAMURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.02","Ireland","London Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.01","United States","NASDAQ"
"7744","NORITSU KOKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Equity","0.01","United States","NASDAQ"
"7276","KOITO MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Johnson Controls International Plc","-","0.01","-","-"
