﻿iShares MSCI EM ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","0,54","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0,53","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Anleihen","0,53","Japan","-"
"-","TREASURY NOTE","-","0,49","-","-"
"AMZ","AMAZON COM INC","Aktien","0,46","Vereinigte Staaten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Anleihen","0,46","Japan","-"
"ANSS","ANSYS INC","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,38","-","-"
"9984","SOFTBANK GROUP CORP","Aktien","0,36","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,34","-","-"
"MSFT","MICROSOFT CORP","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,30","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,29","Frankreich","-"
"BAC","BANK OF AMERICA CORP","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","0,28","-","-"
"ECL","ECOLAB INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Aktien","0,27","Australien","Asx - All Markets"
"EQIX","EQUINIX REIT INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0,26","Irland","Non-Nms Quotation Service (Nnqs)"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,26","Australien","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,25","Vereinigte Staaten","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,25","Vereinigtes Königreich","London Stock Exchange"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,25","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,24","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0,24","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,23","Frankreich","-"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,21","-","-"
"WOR","WORLEY LTD","Aktien","0,20","Australien","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aktien","0,19","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,19","Australien","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,19","Australien","Asx - All Markets"
"WRK","WESTROCK","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","0,18","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ADBE","ADOBE INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aktien","0,17","Australien","Asx - All Markets"
"-","CANADA (GOVERNMENT OF)","-","0,17","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,17","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,16","-","-"
"SDF","STEADFAST GROUP LTD","Aktien","0,16","Australien","Asx - All Markets"
"VOD","VODAFONE GROUP PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"FDX","FEDEX CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,15","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,14","Japan","London Stock Exchange"
"CRH","CRH PLC","Aktien","0,14","Irland","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,13","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,12","Irland","London Stock Exchange"
"SIKA","SIKA AG","Aktien","0,12","Schweiz","SIX Swiss Exchange"
"MMM","3M","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,12","Vereinigte Staaten","Boerse Muenchen"
"REA","REA GROUP LTD","Aktien","0,12","Australien","Asx - All Markets"
"ISP","INTESA SANPAOLO","Aktien","0,12","Italien","Borsa Italiana"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,11","Israel","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aktien","0,10","Australien","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,10","-","-"
"UKT","UK CONV GILT","Anleihen","0,10","Vereinigtes Königreich","-"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,10","Australien","Asx - All Markets"
"COL","COLES GROUP LTD","Aktien","0,09","Australien","Asx - All Markets"
"WYNN","WYNN RESORTS LTD","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,09","Australien","Asx - All Markets"
"LONN","LONZA GROUP AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"HAS","HASBRO INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,08","Frankreich","-"
"9613","NTT DATA CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0,07","Kanada","NASDAQ"
"TMUS","T MOBILE US INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,07","Australien","Asx - All Markets"
"ADEN","ADECCO GROUP AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","0,07","Israel","NASDAQ"
"ORI","ORICA LTD","Aktien","0,07","Australien","Asx - All Markets"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0,07","Australien","Asx - All Markets"
"NOW","SERVICENOW INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"TEMN","TEMENOS AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"DOW","DOWNER EDI LTD","Aktien","0,06","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,06","Australien","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,06","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"EVN","EVOLUTION MINING LTD","Aktien","0,06","Australien","Asx - All Markets"
"NG.","NATIONAL GRID PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,05","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,05","Israel","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Aktien","0,05","Australien","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,05","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0,05","Australien","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Aktien","0,05","Australien","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,05","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0,04","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,04","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0,04","Australien","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"COV","COVIVIO SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"RRL","REGIS RESOURCES LTD","Aktien","0,04","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"GNC","GRAINCORP CLASS A LTD","Aktien","0,03","Australien","Asx - All Markets"
"GFC","GECINA SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"IPL","INCITEC PIVOT LTD","Aktien","0,03","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0,03","Australien","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,03","Australien","Asx - All Markets"
"IEX","IDEX CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"RO","ROCHE HOLDING AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"AUB","AUB GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"MP1","MEGAPORT LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","MARVELL TECHNO","-","0,03","Vereinigte Staaten","-"
"DTL","DATA#3 LTD","Aktien","0,03","Australien","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","REGION GROUP REIT","-","0,03","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0,03","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,02","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,02","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0,02","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,02","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,02","Australien","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CKF","COLLINS FOODS LTD","Aktien","0,02","Australien","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","HUB24 LTD","-","0,02","-","-"
"BGA","BEGA CHEESE LTD","Aktien","0,02","Australien","Asx - All Markets"
"BWP","BWP TRUST","Aktien","0,02","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"DRR","DETERRA ROYALTIES LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,02","-","-"
"TWEKA","TKH GROUP NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"UUGWF","UNITED UTILITIES GROUP PLC","Aktien","0,02","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,01","-","-"
"AMP","AMP LTD","Aktien","0,01","Australien","Asx - All Markets"
"8963","INVINCIBLE INVESTMENT REIT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0,01","Italien","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0,01","-","-"
"SYP","SYNOPSYS INC","Aktien","0,01","Vereinigte Staaten","Boerse Muenchen"
"TAH","TABCORP HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,01","-","-"
"ADSK","AUTODESK INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SEE","SEALED AIR CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"UHRN","THE SWATCH GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"5108","BRIDGESTONE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9873","KFC HOLDINGS JAPAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0,01","Südafrika","London Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,01","-","-"
"NWL","NETWEALTH GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0,01","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"FOO","SALESFORCE.COM INC","Aktien","0,01","Vereinigte Staaten","Boerse Berlin"
"7752","RICOH LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7157","LIFENET INSURANCE","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8984","DAIWA HOUSE REIT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SKA B","SKANSKA B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"4966","C UYEMURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NWH","NRW HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0,01","Australien","Asx - All Markets"
"MTD","METTLER TOLEDO INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0,01","Australien","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0,01","Australien","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"GUD","GUD HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ZS","ZSCALER INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"XRO","XERO LTD","Aktien","0,01","Neuseeland","Asx - All Markets"
"IRE","IRESS LTD","Aktien","0,00","Australien","Asx - All Markets"
"PNV","POLYNOVO LTD","Aktien","0,00","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Anleihen","0,00","Japan","London Stock Exchange"
"7287","NIPPON SEIKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,00","Kanada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","GENESIS MINERALS LTD COMMON STOCK","-","0,00","-","-"
"BKR","BAKER HUGHES CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BRG","BREVILLE GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"AVTR","AVANTOR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4062","IBIDEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SITEMINDER LTD COMMON STOCK","-","0,00","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,00","-","-"
"TRU","TRANSUNION","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MCD","MCDONALDS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"6586","MAKITA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0,00","Australien","Asx - All Markets"
"HLS","HEALIUS LTD","Aktien","0,00","Australien","Asx - All Markets"
"JBH","JB HI-FI LTD","Aktien","0,00","Australien","Asx - All Markets"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DRW3","DRAEGERWERK PREF AG","Aktien","0,00","Deutschland","Xetra"
"STO3","STO PREF","Aktien","0,00","Deutschland","Xetra"
"VRSK","VERISK ANALYTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6366","CHIYODA CORPORATION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0,00","-","-"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,00","Deutschland","Xetra"
"-","ALK ABELLO A/S COMMON STOCK","-","0,00","-","-"
"BKNG","BOOKING HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MATAS","MATAS","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"NAN","NANOSONICS LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","ALPHA HPA LTD COMMON STOCK","-","0,00","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LAUR","LAUREATE EDUCATION INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RCO","REMY COINTREAU SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
