"6723","RENESAS ELECTRONICS CORP","Aandelen","0,69","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,68","Australië","Asx - All Markets"
"AMP","AMPLIFON","Aandelen","0,66","Italië","Borsa Italiana"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,63","Verenigde Staten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,61","Verenigd Koninkrijk","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,58","Zwitserland","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,57","-","-"
"NTR","NUTRIEN LTD","Aandelen","0,56","Canada","Toronto Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,56","Ierland","-"
"EQNR","EQUINOR","Aandelen","0,55","Noorwegen","Oslo Bors Asa"
"UHR","THE SWATCH GROUP AG","Aandelen","0,53","Zwitserland","SIX Swiss Exchange"
"FROG","JFROG LTD","Aandelen","0,46","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,46","Frankrijk","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,45","-","-"
"-","UNIBAILRODAMCO SE","-","0,45","-","-"
"ROSE","ZUR ROSE GROUP AG","Aandelen","0,44","Zwitserland","SIX Swiss Exchange"
"BVI","BUREAU VERITAS SA","Aandelen","0,42","Frankrijk","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,41","Duitsland","-"
"-","US TREASURY N/B 05/30 3.75","-","0,40","-","-"
"VACN","VAT GROUP AG","Aandelen","0,39","Zwitserland","SIX Swiss Exchange"
"DHER","DELIVERY HERO","Aandelen","0,37","Duitsland","Xetra"
"TEMN","TEMENOS AG","Aandelen","0,36","Zwitserland","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Aandelen","0,36","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,34","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aandelen","0,32","Australië","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,32","-","-"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,29","Spanje","Bolsa De Madrid"
"XRO","XERO LTD","Aandelen","0,29","Nieuw-Zeeland","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,28","Frankrijk","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Aandelen","0,27","Nederland","Euronext Amsterdam"
"-","MONDAY.COM LTD COMMON STOCK","-","0,27","-","-"
"BXB","BRAMBLES LTD","Aandelen","0,27","Australië","Asx - All Markets"
"NEXI","NEXI","Aandelen","0,26","Italië","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,26","Duitsland","Xetra"
"AC","ACCOR SA","Aandelen","0,26","Frankrijk","Nyse Euronext - Euronext Paris"
"-","FERROVIAL SE COMMON STOCK","-","0,24","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,24","Ierland","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,24","Australië","Asx - All Markets"
"MONC","MONCLER","Aandelen","0,24","Italië","Borsa Italiana"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,24","Australië","Asx - All Markets"
"SBRA","SABRA HEALTH CARE REIT INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"BIM","BIOMERIEUX SA","Aandelen","0,23","Frankrijk","Nyse Euronext - Euronext Paris"
"COH","COCHLEAR LTD","Aandelen","0,23","Australië","Asx - All Markets"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,22","Ierland","-"
"TLX","TALANX AG","Aandelen","0,21","Duitsland","Xetra"
"SUN","SUNCORP GROUP LTD","Aandelen","0,21","Australië","Asx - All Markets"
"BOL","BOLLORE","Aandelen","0,20","Frankrijk","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,19","Verenigde Staten","-"
"DEI","DOUGLAS EMMETT REIT INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Aandelen","0,18","Verenigd Koninkrijk","London Stock Exchange"
"GET","GETLINK","Aandelen","0,18","Frankrijk","Nyse Euronext - Euronext Paris"
"-","TREASURY CPI NOTE","-","0,18","-","-"
"CPU","COMPUTERSHARE LTD","Aandelen","0,18","Australië","Asx - All Markets"
"AENA","AENA SME SA","Aandelen","0,18","Spanje","Bolsa De Madrid"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,18","Zwitserland","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,18","Verenigde Staten","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Aandelen","0,17","Duitsland","Xetra"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,17","Australië","Asx - All Markets"
"GFC","GECINA SA","Aandelen","0,17","Frankrijk","Nyse Euronext - Euronext Paris"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,16","Australië","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,16","Australië","Asx - All Markets"
"RCO","REMY COINTREAU SA","Aandelen","0,16","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,15","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aandelen","0,14","Australië","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,14","Australië","Asx - All Markets"
"VCX","VICINITY CENTRES","Aandelen","0,14","Australië","Asx - All Markets"
"SCG","SCENTRE GROUP","Aandelen","0,13","Australië","Asx - All Markets"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"TREL B","TRELLEBORG B","Aandelen","0,12","Zweden","Nasdaq Omx Nordic"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,12","Ierland","London Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,12","-","-"
"APA","APA GROUP UNITS","Aandelen","0,11","Australië","Asx - All Markets"
"-","US TREASURY N/B 09/28 4.625","-","0,11","-","-"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,11","Australië","Asx - All Markets"
"RDWR","RADWARE LTD","Aandelen","0,11","Israël","NASDAQ"
"-","FRENCH REPUBLIC","-","0,10","-","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0,10","-","-"
"TRNO","TERRENO REALTY REIT CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,09","Australië","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,09","Australië","Asx - All Markets"
"NGMS","NEOGAMES S A","Aandelen","0,08","Luxemburg","NASDAQ"
"IPN","IPSEN SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","GLOBAL E ONLINE LTD","-","0,08","-","-"
"REA","REA GROUP LTD","Aandelen","0,07","Australië","Asx - All Markets"
"OCI","OCI NV","Aandelen","0,07","Nederland","Euronext Amsterdam"
"WES","WESFARMERS LTD","Aandelen","0,07","Australië","Asx - All Markets"
"CLI","MACK-CALI REALTY REIT CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligaties","0,07","Japan","London Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0,06","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,06","-","-"
"G24","SCOUT24 N AG","Aandelen","0,06","Duitsland","Xetra"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,06","Australië","Asx - All Markets"
"STO","SANTOS LTD","Aandelen","0,06","Australië","Asx - All Markets"
"-","JAPAN","-","0,06","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,05","Australië","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,05","Australië","Asx - All Markets"
"CSR","CENTERSPACE TRUST","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"SK","SEB SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","Believe Sas","-","0,05","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,05","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,04","-","-"
"-","AIB GROUP PLC","-","0,04","-","-"
"ORI","ORICA LTD","Aandelen","0,04","Australië","Asx - All Markets"
"DRI","1&1 DRILLISCH AG","Aandelen","0,04","Duitsland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"WDP","WAREHOUSES DE PAUW NV","Aandelen","0,04","België","Nyse Euronext - Euronext Brussels"
"MOVE","MEDACTA GROUP SA","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,04","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aandelen","0,04","Italië","Borsa Italiana"
"FAGR","FAGRON NV","Aandelen","0,04","België","Nyse Euronext - Euronext Brussels"
"SGKN","ST.GALLER KANTONALBANK AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"AOF","ATOSS SOFTWARE AG","Aandelen","0,03","Duitsland","Xetra"
"DIE","DIETEREN (D) SA","Aandelen","0,03","België","Nyse Euronext - Euronext Brussels"
"-","FRANCE REPUBLIC OF","-","0,03","-","-"
"QAN","QANTAS AIRWAYS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","0,03","Japan","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,03","-","-"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,03","Australië","Asx - All Markets"
"-","MFA FINANCIAL INC REIT","-","0,02","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,02","-","-"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,02","Duitsland","Xetra"
"-","WALKME LTD","-","0,02","-","-"
"-","TREASURY NOTE","-","0,02","-","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aandelen","0,02","Israël","NASDAQ"
"-","MONTANA N AG","-","0,02","-","-"
"TWEKA","TKH GROUP NV","Aandelen","0,02","Nederland","Euronext Amsterdam"
"IFCN","INFICON HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,02","Israël","New York Stock Exchange Inc."
"ADDT B","ADDTECH CLASS B","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"COL","COLES GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"STO3","STO PREF","Aandelen","0,02","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,02","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligaties","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,02","Japan","London Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,02","Japan","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,02","Japan","London Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Aandelen","0,02","Australië","Asx - All Markets"
"EPI A","EPIROC CLASS A","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,01","Japan","London Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"METN","METALL ZUG AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","France Republic Of (Government) (0% 25-F","-","0,01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,01","Canada","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,01","-","-"
"PLUS","PLUS500 LTD","Aandelen","0,01","Israël","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,01","Oostenrijk","-"
"LI","KLEPIERRE REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"COFA","COFACE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0,01","-","-"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"MC","LVMH","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,01","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,01","Australië","Asx - All Markets"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,01","Australië","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"PROX","PROXIMUS NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"7741","HOYA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Obligaties","0,00","Supranationaal","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"6762","TDK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SECU B","SECURITAS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MTU","MANITOU BF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7270","SUBARU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,00","-","-"
"7309","SHIMANO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 12-J","-","0,00","-","-"
"EDR","EDREAMS ODIGEO SA","Aandelen","0,00","Luxemburg","Bolsa De Madrid"
"EA","ELECTRONIC ARTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UCB","UCB SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"AWC","ALUMINA LTD","Aandelen","0,00","Australië","Asx - All Markets"
"MAT","MATTEL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"EPR","EUROPRIS","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"ASCL","ASCENTIAL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Stolt-Nielsen Ltd","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"POS","PORR AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
