﻿Fund Holdings as of,"06/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","10,245,335.97","0.43","10,245,335.97","1,994,300.00","5.14","China","Shanghai Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","9,729,595.60","0.41","9,729,595.60","663,800.00","14.66","China","Shenzhen Stock Exchange","CNY"
"601988","BANK OF CHINA LTD A","Financials","Equity","9,725,203.92","0.41","9,725,203.92","15,651,500.00","0.62","China","Shanghai Stock Exchange","CNY"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","9,680,607.05","0.41","9,680,607.05","7,904,550.00","1.22","China","Shanghai Stock Exchange","CNY"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","9,501,111.55","0.40","9,501,111.55","9,828,266.00","0.97","China","Shanghai Stock Exchange","CNY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","9,474,829.05","0.40","9,474,829.05","862,109.00","10.99","China","Shanghai Stock Exchange","CNY"
"002142","BANK OF NINGBO LTD A","Financials","Equity","9,445,533.01","0.40","9,445,533.01","2,943,055.00","3.21","China","Shenzhen Stock Exchange","CNY"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","9,420,964.29","0.39","9,420,964.29","5,651,011.00","1.67","China","Shanghai Stock Exchange","CNY"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","9,201,155.10","0.39","9,201,155.10","869,923.00","10.58","China","Shanghai Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","9,171,280.76","0.38","9,171,280.76","14,189,900.00","0.65","China","Shanghai Stock Exchange","CNY"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Consumer Staples","Equity","9,165,910.91","0.38","9,165,910.91","671,335.00","13.65","China","Shenzhen Stock Exchange","CNY"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","9,128,345.71","0.38","9,128,345.71","359,215.00","25.41","China","Shenzhen Stock Exchange","CNY"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","9,086,096.08","0.38","9,086,096.08","8,168,423.00","1.11","China","Shanghai Stock Exchange","CNY"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","9,066,362.61","0.38","9,066,362.61","20,686,226.00","0.44","China","Shanghai Stock Exchange","CNY"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","9,024,801.47","0.38","9,024,801.47","267,817.00","33.70","China","Shanghai Stock Exchange","CNY"
"600031","SANY HEAVY INDUSTRY LTD A","Industrials","Equity","8,913,701.39","0.37","8,913,701.39","3,796,089.00","2.35","China","Shanghai Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","8,754,449.41","0.37","8,754,449.41","201,660.00","43.41","China","Shanghai Stock Exchange","CNY"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","8,737,194.32","0.37","8,737,194.32","12,988,695.00","0.67","China","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","8,669,591.12","0.36","8,669,591.12","3,376,972.00","2.57","China","Shanghai Stock Exchange","CNY"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","8,598,799.49","0.36","8,598,799.49","15,815,649.00","0.54","China","Shanghai Stock Exchange","CNY"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","8,546,325.97","0.36","8,546,325.97","673,800.00","12.68","China","Shanghai Stock Exchange","CNY"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","8,438,398.28","0.35","8,438,398.28","9,176,599.00","0.92","China","Shanghai Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","8,398,938.18","0.35","8,398,938.18","12,775,600.00","0.66","China","Shanghai Stock Exchange","CNY"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","7,791,178.99","0.33","7,791,178.99","2,961,223.00","2.63","China","Shenzhen Stock Exchange","CNY"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","7,781,704.89","0.33","7,781,704.89","3,284,900.00","2.37","China","Shanghai Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","7,717,952.32","0.32","7,717,952.32","4,171,397.00","1.85","China","Shenzhen Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","7,599,459.39","0.32","7,599,459.39","1,262,200.00","6.02","China","Shenzhen Stock Exchange","CNY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","7,557,243.39","0.32","7,557,243.39","528,853.00","14.29","China","Shanghai Stock Exchange","CNY"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","7,554,019.23","0.32","7,554,019.23","3,687,507.00","2.05","China","Shenzhen Stock Exchange","CNY"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","7,535,875.90","0.32","7,535,875.90","3,339,500.00","2.26","China","Shanghai Stock Exchange","CNY"
"601169","BANK OF BEIJING LTD A","Financials","Equity","7,311,107.87","0.31","7,311,107.87","9,463,750.00","0.77","China","Shanghai Stock Exchange","CNY"
"000338","WEICHAI POWER LTD A","Industrials","Equity","7,291,505.02","0.31","7,291,505.02","3,037,074.00","2.40","China","Shenzhen Stock Exchange","CNY"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materials","Equity","7,276,147.60","0.30","7,276,147.60","4,542,080.00","1.60","China","Shenzhen Stock Exchange","CNY"
"603259","WUXI APPTEC LTD A","Health Care","Equity","7,264,854.26","0.30","7,264,854.26","1,144,159.00","6.35","China","Shanghai Stock Exchange","CNY"
"000063","ZTE CORP A","Information Technology","Equity","7,190,524.81","0.30","7,190,524.81","1,803,886.00","3.99","China","Shenzhen Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","7,122,828.05","0.30","7,122,828.05","359,130.00","19.83","China","Shanghai Stock Exchange","CNY"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","7,046,275.92","0.30","7,046,275.92","3,432,679.00","2.05","China","Shanghai Stock Exchange","CNY"
"600346","HENGLI PETROCHEMICAL LTD A","Materials","Equity","7,005,161.90","0.29","7,005,161.90","3,162,631.00","2.21","China","Shanghai Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","6,999,214.70","0.29","6,999,214.70","180,798.00","38.71","China","Shenzhen Stock Exchange","CNY"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Equity","6,764,016.26","0.28","6,764,016.26","3,326,641.00","2.03","China","Shanghai Stock Exchange","CNY"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","6,748,473.35","0.28","6,748,473.35","7,011,022.00","0.96","China","Shanghai Stock Exchange","CNY"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Health Care","Equity","6,729,003.07","0.28","6,729,003.07","367,602.00","18.31","China","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","Information Technology","Equity","6,558,277.63","0.27","6,558,277.63","1,038,550.00","6.31","China","Shenzhen Stock Exchange","CNY"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Equity","6,552,573.18","0.27","6,552,573.18","10,094,883.00","0.65","China","Shenzhen Stock Exchange","CNY"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Equity","6,462,418.22","0.27","6,462,418.22","3,361,763.00","1.92","China","Shanghai Stock Exchange","CNY"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","6,458,963.43","0.27","6,458,963.43","1,591,019.00","4.06","China","Shanghai Stock Exchange","CNY"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Real Estate","Equity","6,454,345.48","0.27","6,454,345.48","5,270,196.00","1.22","China","Shanghai Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","6,427,110.01","0.27","6,427,110.01","806,886.00","7.97","China","Shenzhen Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","6,314,064.18","0.26","6,314,064.18","6,253,352.00","1.01","China","Shanghai Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","6,239,522.05","0.26","6,239,522.05","3,241,135.00","1.93","China","Shanghai Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","6,184,385.66","0.26","6,184,385.66","882,260.00","7.01","China","Shanghai Stock Exchange","CNY"
"600438","TONGWEI LTD A","Information Technology","Equity","6,149,132.36","0.26","6,149,132.36","2,013,408.00","3.05","China","Shanghai Stock Exchange","CNY"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","6,135,142.19","0.26","6,135,142.19","5,937,500.00","1.03","China","Shanghai Stock Exchange","CNY"
"601066","CHINA SECURITIES LTD A","Financials","Equity","6,126,280.42","0.26","6,126,280.42","1,943,268.00","3.15","China","Shanghai Stock Exchange","CNY"
"601009","BANK OF NANJING LTD A","Financials","Equity","6,016,101.26","0.25","6,016,101.26","4,639,154.00","1.30","China","Shanghai Stock Exchange","CNY"
"600795","GD POWER DEVELOPMENT LTD A","Utilities","Equity","5,841,445.24","0.24","5,841,445.24","8,007,000.00","0.73","China","Shanghai Stock Exchange","CNY"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","5,839,457.96","0.24","5,839,457.96","2,393,547.00","2.44","China","Shenzhen Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","5,838,161.50","0.24","5,838,161.50","6,358,481.00","0.92","China","Shenzhen Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","5,779,277.67","0.24","5,779,277.67","1,794,513.00","3.22","China","Shanghai Stock Exchange","CNY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","5,713,390.11","0.24","5,713,390.11","1,553,301.00","3.68","China","Shenzhen Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","5,681,541.35","0.24","5,681,541.35","1,172,743.00","4.84","China","Shanghai Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","5,658,028.00","0.24","5,658,028.00","8,257,972.00","0.69","China","Shenzhen Stock Exchange","CNY"
"600188","YANKUANG ENERGY GROUP LTD A","Energy","Equity","5,599,079.48","0.23","5,599,079.48","1,714,198.00","3.27","China","Shanghai Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","5,554,402.85","0.23","5,554,402.85","279,640.00","19.86","China","Shanghai Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","5,513,731.07","0.23","5,513,731.07","5,314,706.00","1.04","China","Shenzhen Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","5,510,551.94","0.23","5,510,551.94","1,072,943.00","5.14","China","Shenzhen Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","5,482,876.55","0.23","5,482,876.55","7,616,867.00","0.72","China","Shanghai Stock Exchange","CNY"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","5,438,200.02","0.23","5,438,200.02","1,238,453.00","4.39","China","Shanghai Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Financials","Equity","5,395,100.29","0.23","5,395,100.29","5,831,885.00","0.93","China","Shanghai Stock Exchange","CNY"
"600011","HUANENG POWER INTERNATIONAL INC A","Utilities","Equity","5,387,355.65","0.23","5,387,355.65","4,114,707.00","1.31","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrials","Equity","5,250,515.07","0.22","5,250,515.07","5,122,627.00","1.02","China","Shanghai Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","5,216,127.82","0.22","5,216,127.82","597,431.00","8.73","China","Shenzhen Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","5,171,533.00","0.22","5,171,533.00","742,764.00","6.96","China","Shenzhen Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","5,024,274.43","0.21","5,024,274.43","1,073,652.00","4.68","China","Shanghai Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","4,954,838.42","0.21","4,954,838.42","4,247,846.00","1.17","China","Shanghai Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industrials","Equity","4,844,132.99","0.20","4,844,132.99","900,624.00","5.38","China","Shenzhen Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Financials","Equity","4,810,820.31","0.20","4,810,820.31","2,607,971.00","1.84","China","Shenzhen Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","4,809,885.51","0.20","4,809,885.51","3,981,547.00","1.21","China","Shenzhen Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","4,708,867.11","0.20","4,708,867.11","2,039,095.00","2.31","China","Shanghai Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","4,707,516.07","0.20","4,707,516.07","809,859.00","5.81","China","Shanghai Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","4,660,823.22","0.20","4,660,823.22","2,611,075.00","1.79","China","Shanghai Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","4,600,418.77","0.19","4,600,418.77","2,687,927.00","1.71","China","Shanghai Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","4,590,756.47","0.19","4,590,756.47","20,431,700.00","0.22","China","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","4,505,547.87","0.19","4,505,547.87","3,650,000.00","1.23","China","Shanghai Stock Exchange","CNY"
"600089","TBEA LTD A","Industrials","Equity","4,504,049.37","0.19","4,504,049.37","2,258,289.00","1.99","China","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","4,502,423.81","0.19","4,502,423.81","516,425.00","8.72","China","Shanghai Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","4,491,137.74","0.19","4,491,137.74","2,190,873.00","2.05","China","Shenzhen Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Real Estate","Equity","4,469,818.88","0.19","4,469,818.88","4,320,026.00","1.03","China","Shenzhen Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","4,468,446.53","0.19","4,468,446.53","14,578,054.00","0.31","China","Shanghai Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","4,432,285.34","0.19","4,432,285.34","560,842.00","7.90","China","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","4,423,346.11","0.19","4,423,346.11","601,515.00","7.35","China","Shanghai Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","4,377,197.55","0.18","4,377,197.55","3,648,508.00","1.20","China","Shanghai Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","4,341,422.74","0.18","4,341,422.74","1,591,340.00","2.73","China","Shanghai Stock Exchange","CNY"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","4,338,031.64","0.18","4,338,031.64","4,917,800.00","0.88","China","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","4,285,668.00","0.18","4,285,668.00","249,876.00","17.15","China","Shenzhen Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","4,216,798.07","0.18","4,216,798.07","4,300,299.00","0.98","China","Shanghai Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","4,175,177.41","0.17","4,175,177.41","1,520,355.00","2.75","China","Shenzhen Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","4,170,266.18","0.17","4,170,266.18","2,962,327.00","1.41","China","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","4,156,838.30","0.17","4,156,838.30","181,950.00","22.85","China","Shanghai Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","4,156,222.22","0.17","4,156,222.22","4,336,666.00","0.96","China","Shanghai Stock Exchange","CNY"
"USD","USD CASH","Cash and/or Derivatives","Cash","4,155,131.88","0.17","4,155,131.88","4,155,132.00","100.00","United States","-","USD"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","4,152,541.88","0.17","4,152,541.88","241,042.00","17.23","China","Shenzhen Stock Exchange","CNY"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","4,135,850.84","0.17","4,135,850.84","917,805.00","4.51","China","Shanghai Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","4,134,748.46","0.17","4,134,748.46","133,714.00","30.92","China","Shenzhen Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","4,082,999.33","0.17","4,082,999.33","7,706,394.00","0.53","China","Shanghai Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","4,017,657.34","0.17","4,017,657.34","934,128.00","4.30","China","Shanghai Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","4,009,817.65","0.17","4,009,817.65","1,200,614.00","3.34","China","Shanghai Stock Exchange","CNY"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","4,008,540.24","0.17","4,008,540.24","1,341,763.00","2.99","China","Shanghai Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","4,000,622.10","0.17","4,000,622.10","5,060,436.00","0.79","China","Shanghai Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","3,997,194.08","0.17","3,997,194.08","3,709,108.00","1.08","China","Shanghai Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","3,987,237.19","0.17","3,987,237.19","9,582,660.00","0.42","China","Shanghai Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","3,973,354.56","0.17","3,973,354.56","1,719,561.00","2.31","China","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","3,963,349.53","0.17","3,963,349.53","1,088,600.00","3.64","China","Shanghai Stock Exchange","CNY"
"003816","CGN POWER LTD A","Utilities","Equity","3,933,831.22","0.16","3,933,831.22","6,934,700.00","0.57","China","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","3,920,361.88","0.16","3,920,361.88","2,245,100.00","1.75","China","Shanghai Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","3,917,123.32","0.16","3,917,123.32","3,224,025.00","1.21","China","Shanghai Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","3,915,977.27","0.16","3,915,977.27","2,142,200.00","1.83","China","Shanghai Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","3,912,611.57","0.16","3,912,611.57","3,212,976.00","1.22","China","Shenzhen Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","3,897,642.08","0.16","3,897,642.08","849,003.00","4.59","China","Shenzhen Stock Exchange","CNY"
