﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","2’321’196.76","0.34","2’321’196.76","113’446.00","20.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","2’319’609.09","0.34","2’319’609.09","12’247.00","189.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","2’272’432.47","0.34","2’272’432.47","4’104.00","553.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","2’213’037.37","0.33","2’213’037.37","6’494.00","340.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","2’179’098.92","0.32","2’179’098.92","40’743.00","53.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","2’169’235.71","0.32","2’169’235.71","40’987.00","52.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","2’139’286.33","0.32","2’139’286.33","11’446.00","186.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","2’133’853.68","0.32","2’133’853.68","26’319.00","81.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","2’130’375.31","0.31","2’130’375.31","6’415.00","332.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","2’090’555.49","0.31","2’090’555.49","7’063.00","295.99","Vereinigte Staaten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","2’089’172.43","0.31","2’089’172.43","11’474.00","182.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","2’075’556.59","0.31","2’075’556.59","85’294.00","24.33","Vereinigte Staaten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aktien","2’043’533.44","0.30","2’043’533.44","8’040.00","254.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","2’012’802.15","0.30","2’012’802.15","13’077.00","153.92","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","1’998’823.06","0.30","1’998’823.06","4’735.00","422.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","1’996’139.38","0.30","1’996’139.38","22’127.00","90.21","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","1’957’847.70","0.29","1’957’847.70","11’772.00","166.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","1’937’490.66","0.29","1’937’490.66","143’637.00","13.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’924’303.75","0.28","1’924’303.75","698.00","2’756.88","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","1’876’464.54","0.28","1’876’464.54","2’627.00","714.30","Vereinigte Staaten","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Aktien","1’861’524.56","0.28","1’861’524.56","38’006.00","48.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","1’824’998.20","0.27","1’824’998.20","6’791.00","268.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","1’819’048.96","0.27","1’819’048.96","25’074.00","72.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","1’773’360.76","0.26","1’773’360.76","24’068.00","73.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","1’770’748.59","0.26","1’770’748.59","29’983.00","59.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","1’713’931.27","0.25","1’713’931.27","26’746.00","64.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","1’711’599.54","0.25","1’711’599.54","14’532.00","117.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","1’700’147.30","0.25","1’700’147.30","2’821.00","602.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","1’694’168.54","0.25","1’694’168.54","22’546.00","75.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1’692’014.32","0.25","1’692’014.32","29’479.00","57.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","1’658’098.15","0.25","1’658’098.15","5’815.00","285.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","1’645’475.57","0.24","1’645’475.57","5’264.00","312.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’631’283.79","0.24","1’631’283.79","5’200.00","313.71","Vereinigte Staaten","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","1’614’435.68","0.24","1’614’435.68","4’348.00","371.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","1’601’653.15","0.24","1’601’653.15","8’291.00","193.18","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","1’601’272.18","0.24","1’601’272.18","8’064.00","198.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","1’585’138.12","0.23","1’585’138.12","22’430.00","70.67","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","1’581’710.92","0.23","1’581’710.92","9’931.00","159.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","1’577’611.84","0.23","1’577’611.84","9’847.00","160.21","Vereinigte Staaten","NASDAQ","USD"
"BA","BOEING","Industrie","Aktien","1’557’695.68","0.23","1’557’695.68","11’621.00","134.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","1’530’552.73","0.23","1’530’552.73","26’640.00","57.45","Vereinigte Staaten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1’512’881.16","0.22","1’512’881.16","18’563.00","81.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’490’894.35","0.22","1’490’894.35","2’096.00","711.30","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","1’479’153.64","0.22","1’479’153.64","2’687.00","550.49","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","1’471’699.20","0.22","1’471’699.20","6’335.00","232.31","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","1’450’922.81","0.21","1’450’922.81","11’900.00","121.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","1’429’528.24","0.21","1’429’528.24","40’737.00","35.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","1’372’696.88","0.20","1’372’696.88","544.00","2’523.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","1’362’893.54","0.20","1’362’893.54","10’395.00","131.11","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","1’360’580.85","0.20","1’360’580.85","25’161.00","54.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","1’338’433.03","0.20","1’338’433.03","14’372.00","93.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","1’305’770.39","0.19","1’305’770.39","25’077.00","52.07","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","1’303’010.22","0.19","1’303’010.22","3’075.00","423.74","Vereinigte Staaten","NASDAQ","USD"
"SO","SOUTHERN","Versorger","Aktien","1’297’659.63","0.19","1’297’659.63","22’107.00","58.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","1’284’627.69","0.19","1’284’627.69","9’376.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","1’234’507.74","0.18","1’234’507.74","11’699.00","105.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","1’230’535.53","0.18","1’230’535.53","15’681.00","78.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","1’220’856.03","0.18","1’220’856.03","7’292.00","167.42","Vereinigte Staaten","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","1’219’042.06","0.18","1’219’042.06","16’606.00","73.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","1’219’010.67","0.18","1’219’010.67","34’841.00","34.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","1’211’089.57","0.18","1’211’089.57","7’290.00","166.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1’202’544.97","0.18","1’202’544.97","5’463.00","220.13","Vereinigte Staaten","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","1’198’393.99","0.18","1’198’393.99","11’654.00","102.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","1’176’607.02","0.17","1’176’607.02","9’252.00","127.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","1’175’193.21","0.17","1’175’193.21","9’141.00","128.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","1’158’213.95","0.17","1’158’213.95","29’040.00","39.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","1’154’284.71","0.17","1’154’284.71","21’280.00","54.24","Vereinigte Staaten","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","1’142’784.30","0.17","1’142’784.30","4’776.00","239.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","1’139’461.55","0.17","1’139’461.55","11’814.00","96.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","1’134’379.94","0.17","1’134’379.94","4’476.00","253.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","1’128’349.08","0.17","1’128’349.08","2’630.00","429.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","1’122’327.91","0.17","1’122’327.91","2’579.00","435.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","1’114’321.40","0.16","1’114’321.40","1’118.00","996.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","1’107’068.43","0.16","1’107’068.43","2’858.00","387.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’104’031.67","0.16","1’104’031.67","8’718.00","126.64","Vereinigte Staaten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","1’101’101.47","0.16","1’101’101.47","5’877.00","187.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","1’093’918.88","0.16","1’093’918.88","28’849.00","37.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","1’078’088.33","0.16","1’078’088.33","5’530.00","194.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","1’077’895.44","0.16","1’077’895.44","1’898.00","567.91","Vereinigte Staaten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","1’067’839.92","0.16","1’067’839.92","7’358.00","145.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","1’059’419.25","0.16","1’059’419.25","5’178.00","204.60","Vereinigte Staaten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aktien","1’033’304.76","0.15","1’033’304.76","38’948.00","26.53","Vereinigte Staaten","NASDAQ","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","1’026’476.01","0.15","1’026’476.01","4’477.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","1’021’014.72","0.15","1’021’014.72","31’466.00","32.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","1’016’711.77","0.15","1’016’711.77","4’727.00","215.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","1’015’052.70","0.15","1’015’052.70","4’954.00","204.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","999’600.00","0.15","999’600.00","11’613.00","86.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","992’971.47","0.15","992’971.47","8’682.00","114.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","979’057.41","0.14","979’057.41","7’999.00","122.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","972’985.76","0.14","972’985.76","4’654.00","209.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","969’679.81","0.14","969’679.81","3’919.00","247.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","965’227.81","0.14","965’227.81","6’500.00","148.50","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","950’828.97","0.14","950’828.97","1’175.00","809.22","Vereinigte Staaten","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Aktien","947’599.98","0.14","947’599.98","3’204.00","295.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","931’763.65","0.14","931’763.65","5’159.00","180.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","914’045.53","0.14","914’045.53","4’847.00","188.58","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","889’793.56","0.13","889’793.56","10’500.00","84.74","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","887’495.84","0.13","887’495.84","1’688.00","525.77","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","886’468.36","0.13","886’468.36","3’936.00","225.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","882’984.47","0.13","882’984.47","3’260.00","270.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","862’581.74","0.13","862’581.74","6’756.00","127.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","862’080.57","0.13","862’080.57","7’526.00","114.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","855’735.10","0.13","855’735.10","2’095.00","408.47","Vereinigte Staaten","NASDAQ","USD"
"MMM","3M","Industrie","Aktien","854’766.52","0.13","854’766.52","11’090.00","77.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","842’756.94","0.12","842’756.94","4’465.00","188.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","839’316.50","0.12","839’316.50","4’563.00","183.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
