"VTEB","VANGUARD TAX-EXEMPT BOND INDEX FUN","Actions","0,38","Etats-Unis","NYSE Arca"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,37","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0,37","-","-"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,37","-","-"
"USMV","iShares MSCI USA Min Vol Factor ET","Actions","0,36","Etats-Unis","Cboe BZX formerly known as BATS"
"PODD","INSULET CORP","Actions","0,35","Etats-Unis","NASDAQ"
"EFV","ISHARES MSCI EAFE VALUE ETF","Actions","0,35","Etats-Unis","Cboe BZX formerly known as BATS"
"LHX","L3HARRIS TECHNOLOGIES INC","Actions","0,34","Etats-Unis","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Actions","0,34","Royaume-Uni","London Stock Exchange"
"FAST","FASTENAL","Actions","0,34","Etats-Unis","NASDAQ"
"NVT","NVENT ELECTRIC PLC","Actions","0,33","Royaume-Uni","New York Stock Exchange Inc."
"GRF","GRIFOLS SA CLASS A","Actions","0,33","Espagne","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,33","-","-"
"F","FORD MOTOR CO","Actions","0,33","Etats-Unis","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Actions","0,32","Etats-Unis","NASDAQ"
"CUK","CARNIVAL ADR REPRESENTING PLC","Actions","0,32","Royaume-Uni","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,30","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Actions","0,30","Japon","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligations","0,29","Japon","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligations","0,29","Japon","-"
"DG","DOLLAR GENERAL CORP","Actions","0,28","Etats-Unis","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Actions","0,28","Japon","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligations","0,28","Etats-Unis","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,25","-","-"
"EOAN","E.ON N","Actions","0,25","Allemagne","Xetra"
"EH","EHANG HOLDINGS ADR LTD","Actions","0,24","Chine","NASDAQ"
"-","TREASURY NOTE","-","0,23","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,23","-","-"
"-","US TREASURY N/B 11/25 4.875","-","0,22","-","-"
"-","WI TREASURY SEC. 04/27 2.875","-","0,22","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Actions","0,22","Afrique du Sud","New York Stock Exchange Inc."
"EWZ","ISHARES MSCI BRAZIL ETF","Actions","0,21","Brésil","NYSE Arca"
"GLD","SPDR GOLD SHARES","Actions","0,21","Etats-Unis","NYSE Arca"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Actions","0,21","Chine","New York Stock Exchange Inc."
"CCO","CAMECO CORP","Actions","0,21","Canada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,21","-","-"
"-","ISHARES TOPIX ETF","-","0,20","-","-"
"9984","SOFTBANK GROUP CORP","Actions","0,20","Japon","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Actions","0,20","Suède","Nasdaq Omx Nordic"
"MAERSK B","A P MOLLER MAERSK B","Actions","0,19","Danemark","Omx Nordic Exchange Copenhagen A/S"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Actions","0,19","Irlande","Borsa Italiana"
"-","JAPAN","-","0,18","-","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Actions","0,18","Taïwan","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Actions","0,18","Japon","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,17","-","-"
"EPAM","EPAM SYSTEMS INC","Actions","0,16","Etats-Unis","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Actions","0,15","Taïwan","New York Stock Exchange Inc."
"-","DAIWA ETF - NIKKEI 225","-","0,15","-","-"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0,15","-","-"
"MC","LVMH","Actions","0,15","France","Nyse Euronext - Euronext Paris"
"IFX","INFINEON TECHNOLOGIES AG","Actions","0,15","Allemagne","Xetra"
"-","Hsbc Euro Stoxx 50 Ucits Etf","-","0,14","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,14","-","-"
"KBX","KNORR BREMSE AG","Actions","0,14","Allemagne","Xetra"
"ALO","ALSTOM SA","Actions","0,14","France","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0,13","-","-"
"TNOTE","TREASURY NOTE","Obligations","0,13","Etats-Unis","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Actions","0,13","Chine","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Actions","0,13","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Actions","0,13","Suisse","SIX Swiss Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,13","-","-"
"ETR","ENTERGY CORP","Actions","0,12","Etats-Unis","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Actions","0,12","Allemagne","Xetra"
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0,12","-","-"
"TNOTE","TREASURY NOTE","Obligations","0,12","Etats-Unis","-"
"-","iShares DJ STOXX 600 (DE)","-","0,12","-","-"
"7974","NINTENDO LTD","Actions","0,11","Japon","Tokyo Stock Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,11","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0,11","-","-"
"PNDORA","PANDORA","Actions","0,11","Danemark","Omx Nordic Exchange Copenhagen A/S"
"-","US TREASURY N/B 11/24 0.75","-","0,10","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,10","-","-"
"VGSH","VANGUARD SHORT-TERM TREASURY INDEX","Actions","0,10","Etats-Unis","NASDAQ"
"-","PLUXEE FRANCE SA COMMON STOCK","-","0,10","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Actions","0,10","Etats-Unis","NYSE Arca"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0,10","-","-"
"LOM","LOCKHEED MARTIN CORP","Actions","0,10","Etats-Unis","Deutsche Boerse Xetra"
"RO","ROCHE HOLDING AG","Actions","0,10","Suisse","SIX Swiss Exchange"
"PSPN","PSP SWISS PROPERTY AG","Actions","0,10","Suisse","SIX Swiss Exchange"
"BKW","BKW N AG","Actions","0,09","Suisse","SIX Swiss Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,09","-","-"
"TECN","TECAN GROUP AG","Actions","0,09","Suisse","SIX Swiss Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,09","-","-"
"7936","ASICS CORP","Actions","0,09","Japon","Tokyo Stock Exchange"
"SPIE","SPIE SA","Actions","0,09","France","Nyse Euronext - Euronext Paris"
"WCH","WACKER CHEMIE AG","Actions","0,09","Allemagne","Xetra"
"ABT","ABBOTT LABORATORIES","Actions","0,09","Etats-Unis","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Actions","0,08","France","Nyse Euronext - Euronext Paris"
"-","iShares MSCI Intl Quality Factor E","-","0,08","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,08","-","-"
"TEG","TAG IMMOBILIEN AG","Actions","0,08","Allemagne","Xetra"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Actions","0,08","Israël","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0,07","-","-"
"5938","LIXIL CORP","Actions","0,07","Japon","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Actions","0,07","Royaume-Uni","London Stock Exchange"
"-","NIKKO ETF - 225","-","0,07","-","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Actions","0,07","Etats-Unis","Cboe BZX formerly known as BATS"
"VMUK","VIRGIN MONEY UK PLC","Actions","0,07","Royaume-Uni","London Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0,07","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Actions","0,07","France","Nyse Euronext - Euronext Paris"
"BEAN","BELIMO N AG","Actions","0,07","Suisse","SIX Swiss Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0,06","-","-"
"BIM","BIOMERIEUX SA","Actions","0,06","France","Nyse Euronext - Euronext Paris"
"-","Db X-Trac.Msci Wld Quality Factor Ucits","-","0,06","-","-"
"-","Amnd S&P 500 Esg Etf","-","0,06","-","-"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0,06","-","-"
"-","X World Staple Ucits Etf","-","0,06","-","-"
"EMG","MAN GROUP PLC","Actions","0,06","Royaume-Uni","London Stock Exchange"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,06","-","-"
"BOL","BOLLORE","Actions","0,06","France","Nyse Euronext - Euronext Paris"
"INVP","INVESTEC PLC","Actions","0,06","Royaume-Uni","London Stock Exchange"
"-","Ubs Msci Usa Value (Usd) A-Dis Etf","-","0,06","-","-"
"SCHN","SCHINDLER HOLDING AG","Actions","0,05","Suisse","SIX Swiss Exchange"
"FSLR","FIRST SOLAR INC","Actions","0,05","Etats-Unis","NASDAQ"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,05","-","-"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0,05","-","-"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0,05","-","-"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Actions","0,05","Etats-Unis","NYSE Arca"
"YPSN","YPSOMED HOLDING AG","Actions","0,05","Suisse","SIX Swiss Exchange"
"-","YY INC ADR","-","0,05","Chine","-"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Actions","0,05","Australie","NYSE Arca"
"EMSN","EMS-CHEMIE HOLDING AG","Actions","0,05","Suisse","SIX Swiss Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Actions","0,05","Luxembourg","Xetra"
"-","TREASURY NOTE","-","0,05","-","-"
"ICBA","ICICI BANK ADR REP LTD","Actions","0,05","Inde","Deutsche Boerse Xetra"
"-","X-Tr Msci China Trn Index 1C Etf","-","0,05","-","-"
"-","SGS LTD COMMON STOCK","-","0,05","-","-"
"-","TSY INFL IX N/B 04/29 2.125","-","0,05","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Actions","0,05","Etats-Unis","SIX Swiss Exchange"
"ADEN","ADECCO GROUP AG","Actions","0,05","Suisse","SIX Swiss Exchange"
"DKSH","DKSH HOLDING AG","Actions","0,05","Suisse","SIX Swiss Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Actions","0,05","Irlande","London Stock Exchange"
"MF","WENDEL","Actions","0,04","France","Nyse Euronext - Euronext Paris"
"TAL","TAL EDUCATION GROUP ADR REPTG","Actions","0,04","Chine","New York Stock Exchange Inc."
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Actions","0,04","Mexique","Deutsche Boerse Xetra"
"LAND","LANDIS+GYR GROUP AG","Actions","0,04","Suisse","SIX Swiss Exchange"
"PTON","PELOTON INTERACTIVE CLASS A INC","Actions","0,04","Etats-Unis","NASDAQ"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Actions","0,04","Suisse","SIX Swiss Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Actions","0,04","Brésil","New York Stock Exchange Inc."
"BCVN","BANQUE CANTONALE VAUDOISE","Actions","0,04","Suisse","SIX Swiss Exchange"
"SPX5","SPDR S&P UCITS ETF","Actions","0,04","Irlande","London Stock Exchange"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0,04","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,04","-","-"
"IPS","IPSOS SA","Actions","0,04","France","Nyse Euronext - Euronext Paris"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Actions","0,04","Irlande","Boerse Muenchen"
"-","Ishares Healthcare Innovation Ucits Etf","-","0,04","-","-"
"ALLN","ALLREAL HOLDING AG","Actions","0,04","Suisse","SIX Swiss Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Actions","0,04","Etats-Unis","NYSE Arca"
"-","Ishares Dow Jones Europe Sustainability","-","0,04","-","-"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Actions","0,04","Irlande","Bolsa Mexicana De Valores"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Actions","0,04","Suisse","SIX Swiss Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0,04","-","-"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Actions","0,04","Royaume-Uni","Borsa Italiana"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Actions","0,04","Irlande","Berne Stock Exchange"
"ARYN","ARYZTA AG","Actions","0,04","Suisse","SIX Swiss Exchange"
"9697","CAPCOM LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Actions","0,04","Allemagne","Xetra"
"-","Ubs Lfs - Msci Emu Ucits Etf (Eur) A-Dis","-","0,04","-","-"
"EFGN","EFG INTERNATIONAL AG","Actions","0,04","Suisse","SIX Swiss Exchange"
"DUFN","DUFRY AG","Actions","0,04","Suisse","SIX Swiss Exchange"
"OSB","OSB GROUP PLC","Actions","0,03","Royaume-Uni","London Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0,03","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0,03","-","-"
"SMDS","SMITH (DS) PLC","Actions","0,03","Royaume-Uni","London Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,03","-","-"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Actions","0,03","Irlande","SIX Swiss Exchange"
"WDC","WESTERN DIGITAL CORP","Actions","0,03","Etats-Unis","NASDAQ"
"-","UBS-ETF SLI-TM","-","0,03","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"1860","TODA CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Actions","0,03","Royaume-Uni","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,03","-","-"
"-","LUFAX HOLDING LTD ADR","-","0,03","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,03","-","-"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Actions","0,03","Etats-Unis","NYSE Arca"
"-","Ish Msci Usa Esg Usd Etf","-","0,03","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Actions","0,03","Etats-Unis","NASDAQ"
"CDI","CHRISTIAN DIOR","Actions","0,03","France","Nyse Euronext - Euronext Paris"
"EIX","EDISON INTERNATIONAL","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"SWON","SOFTWAREONE HOLDING AG","Actions","0,03","Suisse","SIX Swiss Exchange"
"HUN","HUNTSMAN CORP","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0,03","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Actions","0,03","Afrique du Sud","New York Stock Exchange Inc."
"COP","COMPUGROUP MEDICAL N","Actions","0,03","Allemagne","Xetra"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Actions","0,03","Chine","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Actions","0,03","Royaume-Uni","London Stock Exchange"
"-","Ivz Coinshres Blokchain Ucts Etf Gbx","-","0,03","-","-"
"MIDD","ISHARES FTSE 250 UCITS ETF","Actions","0,03","Irlande","SIX Swiss Exchange"
"-","Amundi Index Msci Japan Sri Ucits Etf Dr","-","0,03","-","-"
"-","Wt Cloud Computing Ucits Etf","-","0,03","-","-"
"MOBN","MOBIMO HOLDING AG","Actions","0,03","Suisse","SIX Swiss Exchange"
"FCX","FREEPORT MCMORAN INC","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"-","VANGUARD S&P 500 ETF USD INC","Actions","0,03","Irlande","Irish Stock Exchange - All Market"
"COTN","COMET HOLDING AG","Actions","0,03","Suisse","SIX Swiss Exchange"
"DEC","JCDECAUX SA","Actions","0,03","France","Nyse Euronext - Euronext Paris"
"BUCN","BUCHER INDUSTRIES AG","Actions","0,03","Suisse","SIX Swiss Exchange"
"SIGN","SIG COMBIBLOC GROUP AG","Actions","0,03","Suisse","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,03","-","-"
"-","Ubs-Etf Msci North America Socially Resp","-","0,02","-","-"
"PINS","PINTEREST INC CLASS A","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Actions","0,02","Allemagne","Xetra"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Actions","0,02","Etats-Unis","NYSE Arca"
"C40","AMUNDI CAC UCITS ETF DR - EUR (A)","Actions","0,02","Luxembourg","Nyse Euronext - Euronext Paris"
"KINV B","KINNEVIK CLASS B","Actions","0,02","Suède","Nasdaq Omx Nordic"
"ACWI","ISHARES MSCI ACWI ETF","Actions","0,02","Etats-Unis","NASDAQ"
"IDIA","IDORSIA N LTD","Actions","0,02","Suisse","SIX Swiss Exchange"
"-","Powershares Eqqq Nasdaq-100 Eur Hdg Ucit","-","0,02","-","-"
"RCO","REMY COINTREAU SA","Actions","0,02","France","Nyse Euronext - Euronext Paris"
"-","Believe Sas","-","0,02","-","-"
"4568","DAIICHI SANKYO LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,02","-","-"
"BB","BIC SA","Actions","0,02","France","Nyse Euronext - Euronext Paris"
"6315","TOWA CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Actions","0,02","France","Nyse Euronext - Euronext Paris"
"FXI","ISHARES CHINA LARGE-CAP ETF","Actions","0,02","Chine","NYSE Arca"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"-","Spdr S&P 400 Us Mid Cap Etf","-","0,02","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"SGKN","ST.GALLER KANTONALBANK AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"3941","RENGO LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"INRN","INTERROLL HOLDING AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"-","VOLTALIA SA","-","0,02","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0,02","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Actions","0,02","Etats-Unis","NASDAQ"
"-","Ish Msci Usa Esg Usd Etf","-","0,02","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligations","0,02","Japon","London Stock Exchange"
"-","Ubs Etf Msci Canada Ucits Etf (Cad) Adis","-","0,02","-","-"
"XYL","XYLEM INC","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"VEEV","VEEVA SYSTEMS INC CLASS A","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"ALM","ALMIRALL SA","Actions","0,02","Espagne","Bolsa De Madrid"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Actions","0,02","Italie","Borsa Italiana"
"DAE","DAETWYLER HOLDING AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Actions","0,02","Singapour","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Con Disc Sect Usd Etf","-","0,02","-","-"
"TITC","TITAN CEMENT SA","Actions","0,02","Belgique","Athens Exchange S.A. Cash Market"
"700","TENCENT HOLDINGS LTD","Actions","0,02","Chine","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 07/24 0.375","-","0,02","-","-"
"A3M","ATRESMEDIA CORP SA","Actions","0,02","Espagne","Bolsa De Madrid"
"-","Spdr S&P Us Technology Select Sector Uci","-","0,02","-","-"
"TIGR","UP FINTECH HOLDING ADR LTD","Actions","0,02","Chine","NASDAQ"
"-","Xtrackers Msci Europe Ucits Etf","-","0,02","-","-"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0,02","-","-"
"FTNT","FORTINET INC","Actions","0,02","Etats-Unis","NASDAQ"
"FIE","FIELMANN AG","Actions","0,02","Allemagne","Xetra"
"BNTX","BIONTECH SE ADR","Actions","0,02","Allemagne","NASDAQ"
"MOZN","MOBILEZONE HOLDING AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"TRE","TECNICAS REUNIDAS SA","Actions","0,02","Espagne","Bolsa De Madrid"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,02","-","-"
"-","Spotify Technology Sa","-","0,02","-","-"
"NVDA","NVIDIA CORP","Actions","0,02","Etats-Unis","NASDAQ"
"AMZ","AMAZON COM INC","Actions","0,02","Etats-Unis","Boerse Muenchen"
"AOF","ATOSS SOFTWARE AG","Actions","0,02","Allemagne","Xetra"
"ARBN","ARBONIA AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"ALLY","ALLY FINANCIAL INC","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Actions","0,02","Etats-Unis","NYSE Arca"
"PUM","PUMA","Actions","0,02","Allemagne","Xetra"
"VRSK","VERISK ANALYTICS INC","Actions","0,02","Etats-Unis","NASDAQ"
