﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NHPC","NHPC LTD","EQUITY","Utilities","Equity","51.958.481,89","1,52","51.958.481,89","42.840.681,00","1,21","India","National Stock Exchange Of India","INR"
"NPI","NORTHLAND POWER INC","EQUITY","Utilities","Equity","51.791.199,59","1,52","51.791.199,59","3.015.161,00","17,18","Canada","Toronto Stock Exchange","CAD"
"BREN","BARITO RENEWABLES ENERGY","EQUITY","Utilities","Equity","50.648.183,43","1,49","50.648.183,43","90.250.900,00","0,56","Indonesia","Indonesia Stock Exchange","IDR"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","Information Technology","Equity","44.203.789,80","1,30","44.203.789,80","896.265,00","49,32","United States","NASDAQ","USD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","EQUITY","Utilities","Equity","43.760.084,16","1,28","43.760.084,16","22.543.159,00","1,94","Brazil","XBSP","BRL"
"009830","HANWHA SOLUTIONS CORP","EQUITY","Materials","Equity","41.759.552,99","1,23","41.759.552,99","1.788.917,00","23,34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VER","VERBUND AG","EQUITY","Utilities","Equity","41.716.000,94","1,22","41.716.000,94","518.946,00","80,39","Austria","Wiener Boerse Ag","EUR"
"ENGI11","ENERGISA UNITS SA","EQUITY","Utilities","Equity","41.323.586,17","1,21","41.323.586,17","4.695.538,00","8,80","Brazil","XBSP","BRL"
"RUN","SUNRUN INC","EQUITY","Industrials","Equity","37.342.937,50","1,10","37.342.937,50","2.575.375,00","14,50","United States","NASDAQ","USD"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","35.553.347,50","1,04","35.553.347,50","1.304.710,00","27,25","United States","New York Stock Exchange Inc.","USD"
"EGIE3","ENGIE BRASIL ENERGIA SA","EQUITY","Utilities","Equity","33.468.262,10","0,98","33.468.262,10","3.990.308,00","8,39","Brazil","XBSP","BRL"
"ARRY","ARRAY TECHNOLOGIES INC","EQUITY","Industrials","Equity","31.775.525,10","0,93","31.775.525,10","2.239.290,00","14,19","United States","NASDAQ","USD"
"NDX1","NORDEX","EQUITY","Industrials","Equity","31.318.800,45","0,92","31.318.800,45","1.974.656,00","15,86","Germany","Xetra","EUR"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","EQUITY","Utilities","Equity","30.580.051,11","0,90","30.580.051,11","975.301,00","31,35","Canada","Toronto Stock Exchange","CAD"
"BKW","BKW N AG","EQUITY","Utilities","Equity","30.125.821,41","0,88","30.125.821,41","191.869,00","157,01","Switzerland","SIX Swiss Exchange","CHF"
"AGR","AVANGRID INC","EQUITY","Utilities","Equity","29.516.201,25","0,87","29.516.201,25","823.325,00","35,85","United States","New York Stock Exchange Inc.","USD"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","EQUITY","Utilities","Equity","29.192.089,57","0,86","29.192.089,57","16.455.894,00","1,77","Brazil","XBSP","BRL"
"PLUG","PLUG POWER INC","EQUITY","Industrials","Equity","28.291.008,90","0,83","28.291.008,90","8.573.033,00","3,30","United States","NASDAQ","USD"
"BLX","BORALEX INC CLASS A","EQUITY","Utilities","Equity","25.103.646,83","0,74","25.103.646,83","982.687,00","25,55","Canada","Toronto Stock Exchange","CAD"
"ERG","ERG","EQUITY","Utilities","Equity","24.576.558,93","0,72","24.576.558,93","875.290,00","28,08","Italy","Borsa Italiana","EUR"
"600905","CHINA THREE GORGES RENEWABLES(GROU","EQUITY","Utilities","Equity","23.661.686,17","0,69","23.661.686,17","36.053.500,00","0,66","China","Shanghai Stock Exchange","CNY"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","EQUITY","Materials","Equity","23.150.075,51","0,68","23.150.075,51","2.631.000,00","8,80","Taiwan","Taiwan Stock Exchange","TWD"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","EQUITY","Industrials","Equity","21.857.609,50","0,64","21.857.609,50","2.675.350,00","8,17","United States","NASDAQ","USD"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","EQUITY","Utilities","Equity","20.459.677,08","0,60","20.459.677,08","878.608,00","23,29","Spain","Bolsa De Madrid","EUR"
"586","CHINA CONCH VENTURE HOLDINGS LTD","EQUITY","Industrials","Equity","19.197.737,61","0,56","19.197.737,61","24.165.500,00","0,79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPFE3","CPFL ENERGIA SA","EQUITY","Utilities","Equity","18.989.343,56","0,56","18.989.343,56","2.905.956,00","6,53","Brazil","XBSP","BRL"
"NEL","NEL","EQUITY","Industrials","Equity","17.472.161,95","0,51","17.472.161,95","26.175.293,00","0,67","Norway","Oslo Bors Asa","NOK"
"INE","INNERGEX RENEWABLE ENERGY INC","EQUITY","Utilities","Equity","17.444.567,57","0,51","17.444.567,57","2.502.188,00","6,97","Canada","Toronto Stock Exchange","CAD"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","EQUITY","Utilities","Equity","16.489.397,55","0,48","16.489.397,55","1.291.190,00","12,77","Spain","Bolsa De Madrid","EUR"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","EQUITY","Utilities","Equity","16.477.108,10","0,48","16.477.108,10","952.433,00","17,30","Israel","Tel Aviv Stock Exchange","ILS"
"112610","CS WIND CORP","EQUITY","Industrials","Equity","16.252.452,95","0,48","16.252.452,95","443.056,00","36,68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ECV","ENCAVIS AG","EQUITY","Utilities","Equity","16.011.012,88","0,47","16.011.012,88","862.672,00","18,56","Germany","Xetra","EUR"
"CSIQ","CANADIAN SOLAR INC","EQUITY","Industrials","Equity","15.913.080,90","0,47","15.913.080,90","809.826,00","19,65","China","NASDAQ","USD"
"NEOEN","NEOEN SA","EQUITY","Utilities","Equity","15.431.041,89","0,45","15.431.041,89","453.311,00","34,04","France","Nyse Euronext - Euronext Paris","EUR"
"600674","SICHUAN CHUANTOU ENERGY LTD A","EQUITY","Utilities","Equity","15.209.492,03","0,45","15.209.492,03","6.104.713,00","2,49","China","Shanghai Stock Exchange","CNY"
"S92","SMA SOLAR TECHNOLOGY AG","EQUITY","Information Technology","Equity","14.507.323,86","0,43","14.507.323,86","265.514,00","54,64","Germany","Xetra","EUR"
"SJVN","SJVN LTD","EQUITY","Utilities","Equity","12.776.454,96","0,37","12.776.454,96","7.961.872,00","1,60","India","National Stock Exchange Of India","INR"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energy","Equity","12.160.952,25","0,36","12.160.952,25","242.009,00","50,25","United States","New York Stock Exchange Inc.","USD"
"600025","HUANENG LANCANG RIVER HYDROPOWER I","EQUITY","Utilities","Equity","11.461.472,97","0,34","11.461.472,97","8.413.800,00","1,36","China","Shanghai Stock Exchange","CNY"
"BRL","BRL CASH","CASH","Cash and/or Derivatives","Cash","11.235.054,14","0,33","11.235.054,14","58.456.548,00","19,22","Brazil","-","BRL"
"NEOE3","NEOENERGIA SA","EQUITY","Utilities","Equity","11.141.131,27","0,33","11.141.131,27","3.031.792,00","3,67","Brazil","XBSP","BRL"
"AURE3","AUREN ENERGIA SA","EQUITY","Utilities","Equity","11.040.388,78","0,32","11.040.388,78","4.771.071,00","2,31","Brazil","XBSP","BRL"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Utilities","Equity","10.868.589,42","0,32","10.868.589,42","2.899.687,00","3,75","New Zealand","New Zealand Exchange Ltd","NZD"
"336260","DOOSAN FUEL CELL LTD","EQUITY","Industrials","Equity","10.741.302,31","0,32","10.741.302,31","633.186,00","16,96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ENELAM","ENEL AMERICAS SA","EQUITY","Utilities","Equity","10.186.059,81","0,30","10.186.059,81","104.313.637,00","0,10","Chile","Santiago Stock Exchange","CLP"
"PTC","PTC INDIA LTD","EQUITY","Utilities","Equity","9.531.029,87","0,28","9.531.029,87","3.703.832,00","2,57","India","National Stock Exchange Of India","INR"
"1798","CHINA DATANG CORPORATION RENEWABLE","EQUITY","Utilities","Equity","9.190.054,94","0,27","9.190.054,94","37.030.000,00","0,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002459","JA SOLAR TECHNOLOGY LTD A","EQUITY","Information Technology","Equity","9.143.298,79","0,27","9.143.298,79","4.215.828,00","2,17","China","Shenzhen Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","EQUITY","Information Technology","Equity","8.788.039,69","0,26","8.788.039,69","7.957.345,00","1,10","China","Shanghai Stock Exchange","CNY"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","EQUITY","Utilities","Equity","8.597.910,16","0,25","8.597.910,16","1.692.502,00","5,08","United States","New York Stock Exchange Inc.","USD"
"688599","TRINA SOLAR LTD A","EQUITY","Information Technology","Equity","8.492.801,44","0,25","8.492.801,44","2.719.515,00","3,12","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","EQUITY","Information Technology","Equity","8.142.280,46","0,24","8.142.280,46","5.144.141,00","1,58","China","Shenzhen Stock Exchange","CNY"
"CEN","CONTACT ENERGY LTD","EQUITY","Utilities","Equity","8.119.339,80","0,24","8.119.339,80","1.506.494,00","5,39","New Zealand","New Zealand Exchange Ltd","NZD"
"RNW","RENEW ENERGY GLOBAL PLC CLASS A","EQUITY","Utilities","Equity","8.067.585,72","0,24","8.067.585,72","1.335.693,00","6,04","United Kingdom","NASDAQ","USD"
"AESB3","AES BRASIL SA","EQUITY","Utilities","Equity","8.034.561,27","0,24","8.034.561,27","3.732.520,00","2,15","Brazil","XBSP","BRL"
"VBK","VERBIO","EQUITY","Energy","Equity","7.505.734,95","0,22","7.505.734,95","302.864,00","24,78","Germany","Xetra","EUR"
"6443","TSEC CORP","EQUITY","Information Technology","Equity","6.955.766,66","0,20","6.955.766,66","8.162.523,00","0,85","Taiwan","Taiwan Stock Exchange","TWD"
"MTARTECH","MTAR TECHNOLOGIES LTD","EQUITY","Industrials","Equity","6.471.085,38","0,19","6.471.085,38","298.238,00","21,70","India","National Stock Exchange Of India","INR"
"PGEO","PERTAMINA GEOTHERMAL ENERGY","EQUITY","Utilities","Equity","5.003.694,40","0,15","5.003.694,40","65.878.600,00","0,08","Indonesia","Indonesia Stock Exchange","IDR"
"600236","GUANGXI GUIGUAN ELECTRIC POWER LTD","EQUITY","Utilities","Equity","4.926.122,85","0,14","4.926.122,85","5.011.000,00","0,98","China","Shanghai Stock Exchange","CNY"
"SPWR","SUNPOWER","EQUITY","Industrials","Equity","4.648.206,36","0,14","4.648.206,36","1.365.112,00","3,40","United States","NASDAQ","USD"
"9519","RENOVA INC","EQUITY","Utilities","Equity","4.364.104,86","0,13","4.364.104,86","690.300,00","6,32","Japan","Tokyo Stock Exchange","JPY"
"AKFYE.E","AKFEN YENILENEBILIR ENERJI A.S.","EQUITY","Utilities","Equity","4.340.664,85","0,13","4.340.664,85","5.342.207,00","0,81","Turkey","Istanbul Stock Exchange","TRY"
"601615","MING YANG SMART ENERGY GROUP LTD A","EQUITY","Industrials","Equity","4.153.321,40","0,12","4.153.321,40","2.893.700,00","1,44","China","Shanghai Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","EQUITY","Industrials","Equity","4.092.671,06","0,12","4.092.671,06","513.112,00","7,98","China","Shenzhen Stock Exchange","CNY"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","4.049.959,04","0,12","4.049.959,04","3.735.780,00","108,41","European Union","-","EUR"
"AMPS","ALTUS POWER INC CLASS A","EQUITY","Utilities","Equity","3.858.436,20","0,11","3.858.436,20","959.810,00","4,02","United States","New York Stock Exchange Inc.","USD"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","EQUITY","Information Technology","Equity","3.811.665,63","0,11","3.811.665,63","2.325.100,00","1,64","China","Shanghai Stock Exchange","CNY"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","EQUITY","Information Technology","Equity","3.804.387,81","0,11","3.804.387,81","2.407.722,00","1,58","Turkey","Istanbul Stock Exchange","TRY"
"688032","HOYMILES POWER ELECTRONICS INC A","EQUITY","Industrials","Equity","3.718.587,52","0,11","3.718.587,52","108.848,00","34,16","China","Shanghai Stock Exchange","CNY"
"601016","CECEP WIND-POWER CORP A","EQUITY","Utilities","Equity","3.699.369,72","0,11","3.699.369,72","8.230.360,00","0,45","China","Shanghai Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","EQUITY","Utilities","Equity","3.631.667,56","0,11","3.631.667,56","4.969.800,00","0,73","China","Shenzhen Stock Exchange","CNY"
"002531","TITAN WIND ENERGY (SUZHOU) LTD A","EQUITY","Industrials","Equity","3.397.737,59","0,10","3.397.737,59","2.283.900,00","1,49","China","Shenzhen Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","EQUITY","Industrials","Equity","3.251.163,57","0,10","3.251.163,57","225.864,00","14,39","China","Shanghai Stock Exchange","CNY"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","EQUITY","Industrials","Equity","3.178.707,93","0,09","3.178.707,93","453.532,00","7,01","Turkey","Istanbul Stock Exchange","TRY"
"300118","RISEN ENERGY LTD A","EQUITY","Information Technology","Equity","3.122.080,98","0,09","3.122.080,98","1.446.900,00","2,16","China","Shenzhen Stock Exchange","CNY"
"688349","SANY HEAVY ENERGY LTD A","EQUITY","Industrials","Equity","2.955.735,39","0,09","2.955.735,39","770.856,00","3,83","China","Shanghai Stock Exchange","CNY"
"002487","DAJIN HEAVY INDUSTRY LTD A","EQUITY","Industrials","Equity","2.537.497,13","0,07","2.537.497,13","743.900,00","3,41","China","Shenzhen Stock Exchange","CNY"
"600116","CHONGQING THREE GORGES WATER CONSE","EQUITY","Utilities","Equity","2.527.528,50","0,07","2.527.528,50","2.434.500,00","1,04","China","Shanghai Stock Exchange","CNY"
"000537","CHINA GREEN ELECTRICITY INVESTMENT","EQUITY","Real Estate","Equity","2.506.948,31","0,07","2.506.948,31","1.782.600,00","1,41","China","Shenzhen Stock Exchange","CNY"
"002506","GCL SYSTEM INTEGRATION TECHNOLOGY","EQUITY","Information Technology","Equity","2.308.554,58","0,07","2.308.554,58","7.441.600,00","0,31","China","Shenzhen Stock Exchange","CNY"
"GWIND.E","GALATA WIND ENERJI","EQUITY","Utilities","Equity","2.289.161,91","0,07","2.289.161,91","2.580.930,00","0,89","Turkey","Istanbul Stock Exchange","TRY"
"002865","HAINAN DRINDA NEW ENERGY TECHNOLOG","EQUITY","Information Technology","Equity","2.100.701,11","0,06","2.100.701,11","286.500,00","7,33","China","Shenzhen Stock Exchange","CNY"
"600821","NYOCOR LTD A","EQUITY","Utilities","Equity","2.049.799,46","0,06","2.049.799,46","2.545.700,00","0,81","China","Shanghai Stock Exchange","CNY"
"301155","JIANGSU HAILI WIND POWER EQUIPMENT","EQUITY","Industrials","Equity","1.848.211,67","0,05","1.848.211,67","273.400,00","6,76","China","Shenzhen Stock Exchange","CNY"
"DKK","DKK CASH","CASH","Cash and/or Derivatives","Cash","1.825.518,14","0,05","1.825.518,14","12.559.474,00","14,53","Denmark","-","DKK"
"3856","ABALANCE CORP","EQUITY","Information Technology","Equity","1.813.113,45","0,05","1.813.113,45","176.900,00","10,25","Japan","Tokyo Stock Exchange","JPY"
"688348","YUNENG TECHNOLOGY LTD A","EQUITY","Industrials","Equity","1.429.327,94","0,04","1.429.327,94","146.319,00","9,77","China","Shanghai Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL USD BZFUT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","1.393.000,00","0,04","1.393.000,00","1.393.000,00","100,00","United States","-","USD"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","1.377.991,67","0,04","1.377.991,67","215.786.605,00","0,64","Japan","-","JPY"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","913.641,46","0,03","913.641,46","913.641,00","100,00","United States","-","USD"
"KRW","KRW CASH","CASH","Cash and/or Derivatives","Cash","618.556,45","0,02","618.556,45","853.236.772,00","0,07","Korea (South)","-","KRW"
"TWD","TWD CASH","CASH","Cash and/or Derivatives","Cash","597.693,07","0,02","597.693,07","19.393.347,00","3,08","Taiwan","-","TWD"
"002610","ZHEJIANG AKCOME NEW ENERGY TECHNOL","EQUITY","Information Technology","Equity","536.205,08","0,02","536.205,08","5.804.500,00","0,09","China","Shenzhen Stock Exchange","CNY"
"ILS","ILS CASH","CASH","Cash and/or Derivatives","Cash","511.486,56","0,02","511.486,56","1.895.160,00","26,99","Israel","-","ILS"
"CNH","CNH CASH","CASH","Cash and/or Derivatives","Cash","421.420,98","0,01","421.420,98","3.056.503,00","13,79","China","-","CNH"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","385.354,42","0,01","385.354,42","526.760,00","73,16","Canada","-","CAD"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","242.058,14","0,01","242.058,14","2.547.843,00","9,50","Norway","-","NOK"
"THB","THB CASH","CASH","Cash and/or Derivatives","Cash","229.498,32","0,01","229.498,32","8.446.686,00","2,72","Thailand","-","THB"
"CLP","CLP CASH","CASH","Cash and/or Derivatives","Cash","154.952,74","0,00","154.952,74","142.657.243,00","0,11","Chile","-","CLP"
"IDR","IDR CASH","CASH","Cash and/or Derivatives","Cash","127.270,77","0,00","127.270,77","2.069.422.655,00","0,01","Indonesia","-","IDR"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","103.958,25","0,00","103.958,25","93.952,00","110,65","Switzerland","-","CHF"
"TRY","TRY CASH","CASH","Cash and/or Derivatives","Cash","95.576,25","0,00","95.576,25","3.081.880,00","3,10","Turkey","-","TRY"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","76.661,13","0,00","76.661,13","599.256,00","12,79","Hong Kong","-","HKD"
"INR","INR CASH","CASH","Cash and/or Derivatives","Cash","74.614,65","0,00","74.614,65","6.216.706,00","1,20","India","-","INR"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","65.031,42","0,00","65.031,42","106.182,00","61,24","New Zealand","-","NZD"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","12.861,56","0,00","12.861,56","136.256,00","9,44","Sweden","-","SEK"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","12.588,54","0,00","12.588,54","9.882,00","127,39","United Kingdom","-","GBP"
"BRL","BRL/USD","FX","Cash and/or Derivatives","FX","209,37","0,00","209,37","-685.949,00","1,00","United States","-","USD"
"IDR","IDR/USD","FX","Cash and/or Derivatives","FX","186,51","0,00","186,51","-551.340.000,00","1,00","United States","-","USD"
"KRW","KRW/USD","FX","Cash and/or Derivatives","FX","378,33","0,00","378,33","-49.405.100,00","1,00","United States","-","USD"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","-150,82","0,00","-150,82","-13.757,00","1,00","United States","-","USD"
"CLP","CLP/USD","FX","Cash and/or Derivatives","FX","82,62","0,00","82,62","-4.835.012,00","1,00","United States","-","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","FUTURE","Cash and/or Derivatives","Futures","0,00","0,00","9.308.640,00","129,00","721,60","-","Chicago Mercantile Exchange","USD"
"EQTL1","EQUATORIAL ENERGIA RIGHTS SA","EQUITY","Utilities","Equity","0,31","0,00","0,31","160.141,00","0,00","Brazil","XBSP","BRL"
"HKD","HKD/USD","FX","Cash and/or Derivatives","FX","5,08","0,00","5,08","-109.560,00","1,00","United States","-","USD"
"ILS","ILS/USD","FX","Cash and/or Derivatives","FX","6,82","0,00","6,82","-30.467,00","1,00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","5,77","0,00","5,77","-278.694,00","1,00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","8,75","0,00","8,75","-422.274,00","1,00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","11,70","0,00","11,70","-564.773,00","1,00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","45,37","0,00","45,37","-2.189.560,00","1,00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","57,22","0,00","57,22","-2.761.405,00","1,00","United States","-","USD"
"NEOEN","NEOEN COUPON RIGHTS","EQUITY","Utilities","Equity","4,95","0,00","4,95","456.301,00","0,00","France","NO MARKET (E.G. UNLISTED)","EUR"
"NOK","NOK/USD","FX","Cash and/or Derivatives","FX","-31,50","0,00","-31,50","-98.289,00","1,00","United States","-","USD"
"NZD","NZD/USD","FX","Cash and/or Derivatives","FX","-4,93","0,00","-4,93","-15.960,00","1,00","United States","-","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","FUTURE","Cash and/or Derivatives","Futures","0,00","0,00","7.316.550,00","71,00","2.061,00","-","Chicago Mercantile Exchange","USD"
"ULM4","STOXX 600 TECH JUN 24","FUTURE","Cash and/or Derivatives","Futures","0,00","0,00","5.836.523,37","125,00","933,85","European Union","Eurex Deutschland","EUR"
"TRY","TRY/USD","FX","Cash and/or Derivatives","FX","-2,45","0,00","-2,45","-238.663,00","1,00","United States","-","USD"
"TWD","TWD/USD","FX","Cash and/or Derivatives","FX","108,90","0,00","108,90","-715.200,00","1,00","United States","-","USD"
"CNH","CNH/USD","FX","Cash and/or Derivatives","FX","-282,56","0,00","-282,56","-900.520,00","1,00","United States","-","USD"
"DKK","DKK/USD","FX","Cash and/or Derivatives","FX","-465,61","0,00","-465,61","-1.222.506,00","1,00","United States","-","USD"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","-307,52","0,00","-307,52","-9.059.200,00","1,00","United States","-","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","-676,45","0,00","-676,45","-262.190,00","1,00","United States","-","USD"
 
