﻿iShares Core U.S. REIT ETF
Fondsposition per,"15.Mai2024"
Inception Date,"01.Mai2007"
Shares Outstanding,"44’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","25’225’225.62","1.06","25’225’225.62","398’314.00","63.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","25’126’042.27","1.06","25’126’042.27","232’627.00","108.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","24’526’927.95","1.03","24’526’927.95","405’069.00","60.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","23’729’439.62","1.00","23’729’439.62","194’791.00","121.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","22’743’751.80","0.96","22’743’751.80","351’635.00","64.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","21’658’098.60","0.91","21’658’098.60","471’854.00","45.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","21’591’016.02","0.91","21’591’016.02","501’417.00","43.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","18’665’083.68","0.78","18’665’083.68","181’232.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Immobilien","Aktien","17’381’374.98","0.73","17’381’374.98","406’677.00","42.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","17’101’738.28","0.72","17’101’738.28","102’553.00","166.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","16’874’443.84","0.71","16’874’443.84","548’584.00","30.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","15’516’883.14","0.65","15’516’883.14","635’417.00","24.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","14’976’519.12","0.63","14’976’519.12","670’991.00","22.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","14’785’199.22","0.62","14’785’199.22","407’418.00","36.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","14’243’181.80","0.60","14’243’181.80","295’870.00","48.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","13’819’065.96","0.58","13’819’065.96","851’452.00","16.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","13’759’644.36","0.58","13’759’644.36","129’759.00","106.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","13’369’949.88","0.56","13’369’949.88","222’166.00","60.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIRC","APARTMENT INCOME REIT CORP","Immobilien","Aktien","12’704’445.60","0.53","12’704’445.60","328’790.00","38.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","11’304’820.38","0.48","11’304’820.38","199’626.00","56.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","10’234’339.08","0.43","10’234’339.08","484’122.00","21.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","10’076’513.42","0.42","10’076’513.42","396’401.00","25.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","9’551’092.32","0.40","9’551’092.32","346’808.00","27.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","9’249’608.88","0.39","9’249’608.88","261’732.00","35.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","8’777’987.40","0.37","8’777’987.40","267’540.00","32.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","8’644’204.85","0.36","8’644’204.85","501’695.00","17.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","8’156’846.10","0.34","8’156’846.10","339’162.00","24.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAC","MACERICH REIT","Immobilien","Aktien","7’655’113.71","0.32","7’655’113.71","480’547.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","7’514’596.01","0.32","7’514’596.01","465’877.00","16.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","Immobilien","Aktien","7’498’856.42","0.32","7’498’856.42","138’842.00","54.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","7’468’311.51","0.31","7’468’311.51","514’701.00","14.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","7’227’255.64","0.30","7’227’255.64","1’333’442.00","5.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","7’199’718.54","0.30","7’199’718.54","166’429.00","43.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","7’028’561.08","0.30","7’028’561.08","479’438.00","14.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Immobilien","Aktien","7’027’414.10","0.30","7’027’414.10","62’162.00","113.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRE","CARETRUST REIT INC","Immobilien","Aktien","6’624’718.49","0.28","6’624’718.49","266’803.00","24.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKT","TANGER INC","Immobilien","Aktien","6’585’431.07","0.28","6’585’431.07","232’783.00","28.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNL","BROADSTONE NET LEASE INC","Immobilien","Aktien","6’561’452.80","0.28","6’561’452.80","418’460.00","15.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Immobilien","Aktien","6’390’748.80","0.27","6’390’748.80","233’580.00","27.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","6’354’361.26","0.27","6’354’361.26","168’506.00","37.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","6’202’861.60","0.26","6’202’861.60","251’128.00","24.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","6’198’583.30","0.26","6’198’583.30","93’002.00","66.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","6’026’962.80","0.25","6’026’962.80","424’434.00","14.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","5’714’674.90","0.24","5’714’674.90","644’270.00","8.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Immobilien","Aktien","5’084’274.03","0.21","5’084’274.03","201’837.00","25.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","Immobilien","Aktien","5’035’351.83","0.21","5’035’351.83","328’893.00","15.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","4’748’599.24","0.20","4’748’599.24","458’359.00","10.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","Immobilien","Aktien","4’741’195.75","0.20","4’741’195.75","321’437.00","14.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UE","URBAN EDGE PROPERTIES","Immobilien","Aktien","4’448’902.92","0.19","4’448’902.92","255’244.00","17.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","4’296’869.74","0.18","4’296’869.74","4’296’870.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"DRH","DIAMONDROCK HOSPITALITY REIT","Immobilien","Aktien","3’957’707.97","0.17","3’957’707.97","469’479.00","8.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","Immobilien","Aktien","3’915’132.78","0.16","3’915’132.78","264’179.00","14.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKR","ACADIA REALTY TRUST REIT","Immobilien","Aktien","3’882’719.55","0.16","3’882’719.55","224’305.00","17.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVT","INVENTRUST PROPERTIES CORP","Immobilien","Aktien","3’812’833.29","0.16","3’812’833.29","151’123.00","25.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLJ","RLJ LODGING TRUST REIT","Immobilien","Aktien","3’560’970.40","0.15","3’560’970.40","342’401.00","10.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XHR","XENIA HOTELS RESORTS REIT INC","Immobilien","Aktien","3’459’640.68","0.15","3’459’640.68","234’393.00","14.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Immobilien","Aktien","3’458’068.74","0.15","3’458’068.74","273’798.00","12.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNL","GLOBAL NET LEASE INC","Immobilien","Aktien","3’335’108.70","0.14","3’335’108.70","433’131.00","7.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LTC","LTC PROPERTIES REIT INC","Immobilien","Aktien","3’170’826.25","0.13","3’170’826.25","91’775.00","34.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELME","ELME","Immobilien","Aktien","3’160’077.53","0.13","3’160’077.53","195’187.00","16.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’076’969.79","0.13","3’076’969.79","3’076’970.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","Immobilien","Aktien","3’023’861.75","0.13","3’023’861.75","202’265.00","14.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTY","GETTY REALTY REIT CORP","Immobilien","Aktien","2’994’302.25","0.13","2’994’302.25","105’993.00","28.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Immobilien","Aktien","2’882’392.50","0.12","2’882’392.50","295’630.00","9.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTST","NETSTREIT CORP","Immobilien","Aktien","2’766’156.80","0.12","2’766’156.80","154’880.00","17.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALEX","ALEXANDER AND BALDWIN INC","Immobilien","Aktien","2’744’777.20","0.12","2’744’777.20","160’984.00","17.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRE","VERIS RESIDENTIAL INC","Immobilien","Aktien","2’734’351.57","0.11","2’734’351.57","176’069.00","15.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Immobilien","Aktien","2’676’799.55","0.11","2’676’799.55","322’895.00","8.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Immobilien","Aktien","2’596’938.24","0.11","2’596’938.24","213’564.00","12.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAT","AMERICAN ASSETS TRUST REIT INC","Immobilien","Aktien","2’452’030.62","0.10","2’452’030.62","108’401.00","22.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","01.Jan.1970"
"CSR","CENTERSPACE","Immobilien","Aktien","2’355’579.20","0.10","2’355’579.20","33’680.00","69.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAFE","SAFEHOLD INC","Immobilien","Aktien","2’249’850.60","0.09","2’249’850.60","108’270.00","20.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMH","UMH PROPERTIES INC","Immobilien","Aktien","2’168’740.20","0.09","2’168’740.20","135’124.00","16.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLYM","PLYMOUTH INDUSTRIAL REIT INC","Immobilien","Aktien","2’160’682.20","0.09","2’160’682.20","102’402.00","21.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SVC","SERVICE PROPERTIES TRUST","Immobilien","Aktien","2’127’037.36","0.09","2’127’037.36","367’047.00","5.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGRE","PARAMOUNT GROUP REIT INC","Immobilien","Aktien","2’020’569.30","0.08","2’020’569.30","415’755.00","4.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Immobilien","Aktien","2’017’435.70","0.08","2’017’435.70","274’855.00","7.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Immobilien","Aktien","1’836’489.20","0.08","1’836’489.20","50’453.00","36.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDN","BRANDYWINE REALTY TRUST REIT","Immobilien","Aktien","1’832’910.75","0.08","1’832’910.75","370’285.00","4.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Immobilien","Aktien","1’760’237.68","0.07","1’760’237.68","309’901.00","5.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","01.Jan.1970"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Immobilien","Aktien","1’758’989.70","0.07","1’758’989.70","150’341.00","11.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Immobilien","Aktien","1’427’004.18","0.06","1’427’004.18","59’409.00","24.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Immobilien","Aktien","1’406’383.00","0.06","1’406’383.00","232’460.00","6.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSR","WHITESTONE REIT","Immobilien","Aktien","1’348’583.18","0.06","1’348’583.18","108’233.00","12.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOD","GLADSTONE COMMERCIAL REIT CORP","Immobilien","Aktien","1’327’709.55","0.06","1’327’709.55","88’455.00","15.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBL","CBL ASSOCIATES PROPERTIES INC","Immobilien","Aktien","1’321’282.50","0.06","1’321’282.50","60’250.00","21.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Immobilien","Aktien","1’256’083.08","0.05","1’256’083.08","527’766.00","2.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PKST","PEAKSTONE REALTY TRUST CLASS E","Immobilien","Aktien","1’202’589.69","0.05","1’202’589.69","81’311.00","14.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMRE","GLOBAL MEDICAL REIT INC","Immobilien","Aktien","1’192’917.27","0.05","1’192’917.27","135’713.00","8.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FPI","FARMLAND PARTNERS INC","Immobilien","Aktien","1’132’131.83","0.05","1’132’131.83","99’397.00","11.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","Immobilien","Aktien","1’073’619.20","0.05","1’073’619.20","29’056.00","36.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALX","ALEXANDERS REIT INC","Immobilien","Aktien","1’057’254.00","0.04","1’057’254.00","4’825.00","219.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAND","GLADSTONE LAND REIT CORP","Immobilien","Aktien","1’019’738.65","0.04","1’019’738.65","75’817.00","13.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFS","SAUL CENTERS REIT INC","Immobilien","Aktien","967’597.54","0.04","967’597.54","25’934.00","37.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLDT","CHATHAM LODGING TRUST REIT","Immobilien","Aktien","967’485.20","0.04","967’485.20","107’260.00","9.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLP","ONE LIBERTY PROPERTIES REIT INC","Immobilien","Aktien","883’228.10","0.04","883’228.10","36’878.00","23.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTO","CTO REALTY GROWTH INC","Immobilien","Aktien","879’587.75","0.04","879’587.75","49’835.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLOP","NET LEASE OFFICE PROPERTIES","Immobilien","Aktien","784’697.76","0.03","784’697.76","33’026.00","23.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTL","POSTAL REALTY TRUST INC CLASS A","Immobilien","Aktien","623’602.87","0.03","623’602.87","45’419.00","13.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILPT","INDUSTRIAL LOGISTICS PROPERTIES TR","Immobilien","Aktien","619’054.68","0.03","619’054.68","145’318.00","4.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONL","ORION OFFICE REIT INC","Immobilien","Aktien","489’479.98","0.02","489’479.98","130’877.00","3.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRT","BRT APARTMENTS CORP","Immobilien","Aktien","481’294.32","0.02","481’294.32","26’828.00","17.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","476’000.00","0.02","476’000.00","476’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","30.Sept.2015"
"CIO","CITY OFFICE REIT INC","Immobilien","Aktien","465’256.15","0.02","465’256.15","90’341.00","5.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINE","ALPINE INCOME PROPERTY TRUST INC","Immobilien","Aktien","446’646.06","0.02","446’646.06","28’233.00","15.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHR","BRAEMAR HOTELS RESORTS INC","Immobilien","Aktien","424’954.26","0.02","424’954.26","150’693.00","2.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXDT","NEXPOINT DIVERSIFIED REAL ESTATE T","Immobilien","Aktien","421’186.92","0.02","421’186.92","72’996.00","5.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPI","OFFICE PROPERTIES INCOME TRUST","Immobilien","Aktien","250’115.86","0.01","250’115.86","107’116.00","2.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"-","NEXPOINT STRATEGIC CASH ACCRUAL","Immobilien","Aktien","8’759.52","0.00","8’759.52","72’996.00","0.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
