﻿iShares MSCI Italy ETF
Fondsposition per,"15.Mai2024"
Inception Date,"12.März1996"
Shares Outstanding,"11’325’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","10’592’309.79","2.36","10’592’309.79","433’629.00","24.43","Italien","Borsa Italiana","USD","0.92","EUR","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","10’093’976.13","2.25","10’093’976.13","179’491.00","56.24","Italien","Borsa Italiana","USD","0.92","EUR","-"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","9’166’068.71","2.04","9’166’068.71","246’437.00","37.19","Italien","Borsa Italiana","USD","0.92","EUR","-"
"NEXI","NEXI","Financials","Aktien","7’419’569.95","1.65","7’419’569.95","1’075’239.00","6.90","Italien","Borsa Italiana","USD","0.92","EUR","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","7’332’997.59","1.63","7’332’997.59","650’094.00","11.28","Italien","Borsa Italiana","USD","0.92","EUR","-"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","6’869’602.96","1.53","6’869’602.96","62’557.00","109.81","Italien","Borsa Italiana","USD","0.92","EUR","-"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","6’157’522.70","1.37","6’157’522.70","23’359’713.00","0.26","Italien","Borsa Italiana","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’849’722.28","0.41","1’849’722.28","1’703’792.00","108.56","Europäische Union","-","USD","0.92","EUR","-"
"WFFUT","CASH COLLATERAL EUR WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","195’417.00","0.04","195’417.00","180’000.00","108.56","Vereinigte Staaten","-","USD","0.92","EUR","23.Aug.2017"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","101’807.52","0.02","101’807.52","101’808.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"STM4","FTSE/MIB INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’903’850.12","10.00","38’076.89","-","Italian Derivatives Market","USD","0.92","EUR","-"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-4.05","0.00","-4.05","-6.00","73.36","Kanada","-","USD","1.36","CAD","01.Jan.2000"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-9.94","0.00","-9.94","-10.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-127.84","0.00","-127.84","-41’002.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
 
