﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","4.807.991,44","1,41","4.807.991,44","368.711,00","13,04","Verenigde Staten","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","4.767.097,72","1,39","4.767.097,72","44.308,00","107,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Luxe-consumentengoederen","Aandelen","4.734.020,85","1,38","4.734.020,85","391.565,00","12,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","4.681.248,00","1,37","4.681.248,00","81.840,00","57,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","4.647.761,10","1,36","4.647.761,10","61.830,00","75,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financiële waarden","Aandelen","4.639.273,00","1,36","4.639.273,00","113.153,00","41,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","4.574.347,08","1,34","4.574.347,08","68.468,00","66,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","4.488.996,51","1,31","4.488.996,51","40.041,00","112,11","Verenigde Staten","NASDAQ","USD"
"ETR","ENTERGY CORP","Nutsbedrijven","Aandelen","4.457.827,88","1,30","4.457.827,88","44.308,00","100,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Nutsbedrijven","Aandelen","4.329.476,99","1,27","4.329.476,99","117.553,00","36,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","4.270.819,84","1,25","4.270.819,84","27.328,00","156,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Nutsbedrijven","Aandelen","4.256.827,00","1,24","4.256.827,00","54.715,00","77,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Nutsbedrijven","Aandelen","4.224.464,28","1,24","4.224.464,28","56.689,00","74,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","4.209.282,72","1,23","4.209.282,72","33.599,00","125,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Nutsbedrijven","Aandelen","4.151.806,08","1,21","4.151.806,08","156.318,00","26,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financiële waarden","Aandelen","4.135.730,62","1,21","4.135.730,62","121.318,00","34,09","Verenigde Staten","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energie","Aandelen","4.115.219,68","1,20","4.115.219,68","34.672,00","118,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Nutsbedrijven","Aandelen","4.076.795,74","1,19","4.076.795,74","51.274,00","79,51","Verenigde Staten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","4.067.638,40","1,19","4.067.638,40","63.280,00","64,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","4.066.955,75","1,19","4.066.955,75","113.761,00","35,75","Verenigde Staten","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Nutsbedrijven","Aandelen","3.997.913,20","1,17","3.997.913,20","64.796,00","61,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","3.933.394,47","1,15","3.933.394,47","58.437,00","67,31","Verenigde Staten","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Nutsbedrijven","Aandelen","3.907.561,20","1,14","3.907.561,20","82.438,00","47,40","Verenigde Staten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","3.840.367,60","1,12","3.840.367,60","126.536,00","30,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","3.835.266,56","1,12","3.835.266,56","56.534,00","67,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Nutsbedrijven","Aandelen","3.783.934,80","1,11","3.783.934,80","145.480,00","26,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialen","Aandelen","3.768.164,36","1,10","3.768.164,36","98.876,00","38,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","3.744.707,40","1,09","3.744.707,40","212.285,00","17,64","Verenigde Staten","NASDAQ","USD"
"HPQ","HP INC","IT","Aandelen","3.685.065,16","1,08","3.685.065,16","132.604,00","27,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aandelen","3.676.208,46","1,07","3.676.208,46","21.754,00","168,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Nutsbedrijven","Aandelen","3.567.417,60","1,04","3.567.417,60","34.568,00","103,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Nutsbedrijven","Aandelen","3.543.336,76","1,04","3.543.336,76","62.284,00","56,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Nutsbedrijven","Aandelen","3.476.400,99","1,02","3.476.400,99","48.819,00","71,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","3.464.606,25","1,01","3.464.606,25","18.855,00","183,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financiële waarden","Aandelen","3.429.843,55","1,00","3.429.843,55","72.805,00","47,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financiële waarden","Aandelen","3.307.001,50","0,97","3.307.001,50","42.262,00","78,25","Verenigde Staten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","3.261.643,68","0,95","3.261.643,68","35.858,00","90,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FHN","FIRST HORIZON CORP","Financiële waarden","Aandelen","3.256.038,89","0,95","3.256.038,89","234.079,00","13,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Nutsbedrijven","Aandelen","3.166.771,05","0,93","3.166.771,05","60.285,00","52,53","Verenigde Staten","NASDAQ","USD"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financiële waarden","Aandelen","3.132.641,98","0,92","3.132.641,98","108.134,00","28,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Nutsbedrijven","Aandelen","3.132.626,11","0,92","3.132.626,11","47.171,00","66,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","3.100.229,82","0,91","3.100.229,82","53.397,00","58,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aandelen","3.081.584,73","0,90","3.081.584,73","6.783,00","454,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNM","UNUM","Financiële waarden","Aandelen","3.019.872,70","0,88","3.019.872,70","59.930,00","50,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialen","Aandelen","2.992.499,41","0,87","2.992.499,41","53.987,00","55,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","2.992.521,12","0,87","2.992.521,12","16.664,00","179,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","2.982.398,16","0,87","2.982.398,16","120.696,00","24,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financiële waarden","Aandelen","2.968.608,31","0,87","2.968.608,31","43.067,00","68,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financiële waarden","Aandelen","2.944.544,64","0,86","2.944.544,64","25.152,00","117,07","Verenigde Staten","NASDAQ","USD"
"IVZ","INVESCO LTD","Financiële waarden","Aandelen","2.938.748,54","0,86","2.938.748,54","193.466,00","15,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financiële waarden","Aandelen","2.917.199,27","0,85","2.917.199,27","58.309,00","50,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aandelen","2.885.286,40","0,84","2.885.286,40","34.480,00","83,68","Verenigde Staten","NASDAQ","USD"
"WRK","WESTROCK","Materialen","Aandelen","2.879.715,58","0,84","2.879.715,58","60.998,00","47,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Nutsbedrijven","Aandelen","2.820.236,98","0,82","2.820.236,98","103.609,00","27,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OGE","OGE ENERGY CORP","Nutsbedrijven","Aandelen","2.763.924,30","0,81","2.763.924,30","85.070,00","32,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aandelen","2.661.276,06","0,78","2.661.276,06","6.438,00","413,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Luxe-consumentengoederen","Aandelen","2.645.265,00","0,77","2.645.265,00","18.300,00","144,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HRB","H&R BLOCK INC","Luxe-consumentengoederen","Aandelen","2.565.422,16","0,75","2.565.422,16","54.456,00","47,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WHR","WHIRLPOOL CORP","Luxe-consumentengoederen","Aandelen","2.479.475,05","0,72","2.479.475,05","23.491,00","105,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","2.455.479,11","0,72","2.455.479,11","17.269,00","142,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OMF","ONEMAIN HOLDINGS INC","Financiële waarden","Aandelen","2.408.006,96","0,70","2.408.006,96","50.759,00","47,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","2.333.119,36","0,68","2.333.119,36","18.656,00","125,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SON","SONOCO PRODUCTS","Materialen","Aandelen","2.295.652,32","0,67","2.295.652,32","40.877,00","56,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UGI","UGI CORP","Nutsbedrijven","Aandelen","2.055.033,64","0,60","2.055.033,64","88.924,00","23,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","2.035.582,67","0,60","2.035.582,67","7.669,00","265,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FNB","FNB CORP","Financiële waarden","Aandelen","1.981.989,56","0,58","1.981.989,56","154.964,00","12,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDA","IDACORP INC","Nutsbedrijven","Aandelen","1.927.423,00","0,56","1.927.423,00","21.620,00","89,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UBSI","UNITED BANKSHARES INC","Financiële waarden","Aandelen","1.925.795,70","0,56","1.925.795,70","59.310,00","32,47","Verenigde Staten","NASDAQ","USD"
"WU","WESTERN UNION","Financiële waarden","Aandelen","1.909.965,70","0,56","1.909.965,70","150.391,00","12,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aandelen","1.775.307,52","0,52","1.775.307,52","19.432,00","91,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NJR","NEW JERSEY RESOURCES CORP","Nutsbedrijven","Aandelen","1.743.419,52","0,51","1.743.419,52","42.234,00","41,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LAZ","LAZARD INC","Financiële waarden","Aandelen","1.738.055,30","0,51","1.738.055,30","46.810,00","37,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JHG","JANUS HENDERSON GROUP PLC","Financiële waarden","Aandelen","1.711.218,86","0,50","1.711.218,86","55.523,00","30,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWX","SOUTHWEST GAS HOLDINGS INC","Nutsbedrijven","Aandelen","1.669.229,10","0,49","1.669.229,10","22.785,00","73,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CC","CHEMOURS","Materialen","Aandelen","1.633.062,35","0,48","1.633.062,35","61.835,00","26,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUN","HUNTSMAN CORP","Materialen","Aandelen","1.621.215,42","0,47","1.621.215,42","67.947,00","23,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKH","BLACK HILLS CORP","Nutsbedrijven","Aandelen","1.486.899,20","0,43","1.486.899,20","29.041,00","51,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLY","VALLEY NATIONAL","Financiële waarden","Aandelen","1.390.305,60","0,41","1.390.305,60","193.098,00","7,20","Verenigde Staten","NASDAQ","USD"
"WEN","WENDYS","Luxe-consumentengoederen","Aandelen","1.341.207,30","0,39","1.341.207,30","71.265,00","18,82","Verenigde Staten","NASDAQ","USD"
"FHI","FEDERATED HERMES INC CLASS B","Financiële waarden","Aandelen","1.277.675,94","0,37","1.277.675,94","36.277,00","35,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NWE","NORTHWESTERN ENERGY GROUP INC","Nutsbedrijven","Aandelen","1.274.666,90","0,37","1.274.666,90","26.611,00","47,90","Verenigde Staten","NASDAQ","USD"
"NWL","NEWELL BRANDS INC","Luxe-consumentengoederen","Aandelen","1.192.411,50","0,35","1.192.411,50","171.570,00","6,95","Verenigde Staten","NASDAQ","USD"
"AVA","AVISTA CORP","Nutsbedrijven","Aandelen","1.088.888,57","0,32","1.088.888,57","32.887,00","33,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KSS","KOHLS CORP","Luxe-consumentengoederen","Aandelen","1.020.715,08","0,30","1.020.715,08","46.354,00","22,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEG","LEGGETT & PLATT INC","Luxe-consumentengoederen","Aandelen","946.967,40","0,28","946.967,40","54.738,00","17,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","730.406,03","0,21","730.406,03","730.406,00","100,00","Verenigde Staten","-","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","40.000,00","0,01","40.000,00","40.000,00","100,00","Verenigde Staten","-","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.533,54","0,00","4.533,54","4.264,00","106,32","Europese Unie","-","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Verenigde Staten","-","USD"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","763.875,00","30,00","5.092,50","-","Index And Options Market","USD"
 
