﻿iShares Mortgage Real Estate ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"01/May/2007"
Shares Outstanding,"26’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRSP","BRIGHTSPIRE CAPITAL INC CLASS A","Financials","Equity","11’400’742.22","1.89","11’400’742.22","1’893’811.00","6.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DX","DYNEX CAPITAL REIT INC","Financials","Equity","10’034’409.04","1.66","10’034’409.04","830’663.00","12.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRTX","TPG RE FINANCE TRUST INC","Financials","Equity","8’494’378.64","1.41","8’494’378.64","1’016’074.00","8.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","Financials","Equity","8’372’031.20","1.39","8’372’031.20","867’568.00","9.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","Financials","Equity","8’318’052.81","1.38","8’318’052.81","1’339’461.00","6.21","United States","NASDAQ","USD","1.00","USD","-"
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Financials","Equity","6’572’719.24","1.09","6’572’719.24","721’484.00","9.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORC","ORCHID ISLAND CAPITAL INC","Financials","Equity","6’509’286.00","1.08","6’509’286.00","761’320.00","8.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACRE","ARES COMMERCIAL REAL ESTATE REIT C","Financials","Equity","5’317’210.36","0.88","5’317’210.36","768’383.00","6.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REFI","CHICAGO ATLANTIC REAL ESTATE FINAN","Financials","Equity","3’865’790.37","0.64","3’865’790.37","241’763.00","15.99","United States","NASDAQ","USD","1.00","USD","-"
"GPMT","GRANITE POINT MORTGAGE TRUST INC","Financials","Equity","3’358’771.26","0.56","3’358’771.26","759’903.00","4.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFCG","AFC GAMMA INC","Financials","Equity","2’982’817.53","0.49","2’982’817.53","244’293.00","12.21","United States","NASDAQ","USD","1.00","USD","-"
"SEVN","SEVEN HILLS REALTY TRUST","Financials","Equity","2’446’145.74","0.40","2’446’145.74","190’807.00","12.82","United States","NASDAQ","USD","1.00","USD","-"
"AOMR","ANGEL OAK MORTGAGE REIT INC","Financials","Equity","1’966’245.21","0.33","1’966’245.21","175’401.00","11.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","17/Jun/2021"
"NREF","NEXPOINT REAL ESTATE FINANCE INC","Financials","Equity","1’587’062.61","0.26","1’587’062.61","120’141.00","13.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’113’801.48","0.18","1’113’801.48","1’113’801.00","1.00","United States","-","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","919’127.57","0.15","919’127.57","919’128.00","100.00","United States","-","USD","1.00","USD","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","138’000.00","0.02","138’000.00","138’000.00","100.00","United States","-","USD","1.00","USD","30/Sept/2015"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’114’450.00","65.00","325.30","-","Chicago Board Of Trade","USD","1.00","USD","-"
 
