﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","GERMANY FEDERAL REPUBLIC OF","-","0.39","-","-"
"AMZ","AMAZON COM INC","Equity","0.39","United States","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Equity","0.39","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.39","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.37","-","-"
"CSL","CSL LTD","Equity","0.37","Australia","Asx - All Markets"
"SAB","BANCO DE SABADELL SA","Equity","0.37","Spain","Bolsa De Madrid"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.34","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.34","China","Hong Kong Exchanges And Clearing Ltd"
"RIO","RIO TINTO LTD","Equity","0.34","Australia","Asx - All Markets"
"DOW","DOW INC","Equity","0.32","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.32","-","-"
"7741","HOYA CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.31","United Kingdom","London Stock Exchange"
"XP","XP CLASS A INC","Equity","0.30","Brazil","NASDAQ"
"CI","CIGNA CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.29","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.27","United States","NASDAQ"
"MAT","MATTEL INC","Equity","0.27","United States","NASDAQ"
"SOBA","AT&T INC","Equity","0.27","United States","Deutsche Boerse Xetra"
"TRMB","TRIMBLE INC","Equity","0.27","United States","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.26","United States","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.26","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","0.26","Switzerland","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.25","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.25","Ireland","London Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.25","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.25","Italy","Borsa Italiana"
"-","CASH OTHER.","-","0.25","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.24","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.23","United States","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Equity","0.23","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.23","United States","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0.22","United States","Nyse Mkt Llc"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.22","Japan","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.21","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"SEE","SEALED AIR CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Equity","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.21","Luxembourg","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.20","Australia","Asx - All Markets"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","FERGUSON PLC","-","0.18","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"6702","FUJITSU LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.17","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.17","-","-"
"1109","CHINA RESOURCES LAND LTD","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"4523","EISAI LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.16","-","-"
"4540","TSUMURA","Equity","0.16","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.16","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.15","Japan","-"
"FICO","FAIR ISAAC CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"ADM","ADMIRAL GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"-","STATE OF THE FRENCH ZCP 14/11/24","-","0.15","-","-"
"5803","FUJIKURA LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.15","United States","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.15","Ireland","Bolsa Mexicana De Valores"
"SU","SCHNEIDER ELECTRIC","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"9201","JAPAN AIRLINES LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.14","United States","NASDAQ"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.14","Japan","Tokyo Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","0.14","-","-"
"CPG","COMPASS GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.14","Germany","-"
"-","WI TREASURY SEC. 07/28 1","-","0.14","-","-"
"BWA","BORGWARNER INC","Equity","0.14","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.14","United States","Boerse Muenchen"
"AAPL","APPLE INC","Equity","0.14","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0.14","Japan","-"
"6504","FUJI ELECTRIC LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Equity","0.14","United States","NASDAQ"
"1321","NOMURA NF NIKKEI ETF","Equity","0.14","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.13","United States","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.13","-","-"
"6266","TAZMO LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"6361","EBARA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.13","United States","NASDAQ"
"ENEL","ENEL","Equity","0.13","Italy","Borsa Italiana"
"LYFT","LYFT INC CLASS A","Equity","0.13","United States","NASDAQ"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.13","Germany","Xetra"
"GIS","GENERAL MILLS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"4403","NOF CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Equity","0.12","Australia","Asx - All Markets"
"9613","NTT DATA CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.12","-","-"
"ABNB","AIRBNB INC CLASS A","Equity","0.12","United States","NASDAQ"
"-","CRODA INTL","-","0.12","United Kingdom","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.12","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.12","United States","NASDAQ"
"6465","HOSHIZAKI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","0.12","United States","NASDAQ"
"6755","FUJITSU GENERAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"6323","RORZE CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.11","United States","New York Stock Exchange Inc."
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"DT","DYNATRACE INC","Equity","0.11","United States","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.10","United States","NASDAQ"
"4751","CYBER AGENT INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","0.10","United States","New York Stock Exchange Inc."
"7013","IHI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"COH","COCHLEAR LTD","Equity","0.09","Australia","Asx - All Markets"
"GD","GENERAL DYNAMICS CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"-","KE HOLDINGS ADR","-","0.09","China","-"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.09","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","KENVUE INC","-","0.09","-","-"
"RMS","HERMES INTERNATIONAL","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.08","Spain","Bolsa De Madrid"
"-","Ishares Euro High Yield Corporate Bond U","-","0.08","-","-"
"HO","THALES SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.08","-","-"
"MPC","MARATHON PETROLEUM CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Equity","0.08","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","0.08","United States","NASDAQ"
"EVRG","EVERGY INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0.08","-","-"
"5201","AGC INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Equity","0.08","United States","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Equity","0.07","Spain","Bolsa De Madrid"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.07","United States","NASDAQ"
"6954","FANUC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Equity","0.07","United States","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.07","-","-"
"UNI","UNICAJA BANCO SA","Equity","0.07","Spain","Bolsa De Madrid"
"NXT","NEXT PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"MTCH","MATCH GROUP INC","Equity","0.07","United States","NASDAQ"
"6406","FUJITEC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"2168","PASONA GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"7014","NAMURA SHIPBUILDING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"MC","LVMH","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"4449","GIFTEE INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.06","Netherlands","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.06","United States","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.06","United States","New York Stock Exchange Inc."
"4666","PARK24 LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.06","Belgium","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","0.06","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0.06","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.06","Israel","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.06","United States","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Equity","0.06","United States","London Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.06","-","-"
"SYK","STRYKER CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.05","-","-"
"9627","AIN HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ETN","EATON PLC","Equity","0.05","Ireland","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.05","United States","NASDAQ"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Equity","0.05","Ireland","NASDAQ"
"-","MARVELL TECHNO","-","0.05","United States","-"
"1861","KUMAGAI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CCS","CENTURY COMMUNITIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"9672","TOKYOTOKEIBA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"-","KANZHUN LTD ADR USD.0001","-","0.05","-","-"
"DG","VINCI SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.05","Japan","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"CLDX","CELLDEX THERAPEUTICS INC","Equity","0.04","United States","NASDAQ"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.04","United States","NYSE Arca"
"IR","INGERSOLL RAND INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6958","CMK CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.04","Japan","Tokyo Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.04","United States","NASDAQ"
"IEX","IDEX CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.04","United States","NASDAQ"
"BRBY","BURBERRY GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.04","-","-"
"LOW","LOWES COMPANIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"267","CITIC LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"MOR","MORPHOSYS AG","Equity","0.04","Germany","Xetra"
"1719","HAZAMA ANDO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"CTVA","CORTEVA INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.04","-","-"
"FAST","FASTENAL","Equity","0.04","United States","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.04","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.04","-","-"
"6235","OPTORUN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.04","United Kingdom","NASDAQ"
"GLD","SPDR GOLD SHARES","Equity","0.04","United States","NYSE Arca"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.04","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.04","-","-"
"6804","HOSIDEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"LUV","SOUTHWEST AIRLINES","Equity","0.03","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0.03","-","-"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.03","United States","NYSE Arca"
"9722","FUJITA KANKO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.03","United States","NASDAQ"
"PNT","PENTAIR PLC","Equity","0.03","United Kingdom","Berne Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"UUGWF","UNITED UTILITIES GROUP PLC","Equity","0.03","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"MELI","MERCADOLIBRE INC","Equity","0.03","United States","NASDAQ"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Equity","0.03","Japan","Bolsa Mexicana De Valores"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.03","Luxembourg","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ADEN","ADECCO GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","CAVA GROUP INC","-","0.03","-","-"
