﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BA.","BAE SYSTEMS PLC","Aktien","0.36","Vereinigtes Königreich","London Stock Exchange"
"DHR","DANAHER CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.17","Japan","-"
"ZS","ZSCALER INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"PODD","INSULET CORP","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"EVRG","EVERGY INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0.15","-","-"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"PENN","PENN NATIONAL GAMING INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"TGT*","TARGET CORP","Aktien","0.12","Vereinigte Staaten","Bolsa Mexicana De Valores"
"AMZ","AMAZON COM INC","Aktien","0.11","Vereinigte Staaten","Boerse Muenchen"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.11","-","-"
"MSFT","MICROSOFT CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"F","FORD MOTOR CO","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"FOXA","FOX CORP CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"DAN","DANA INCORPORATED INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"BA","BOEING","Aktien","0.05","Vereinigte Staaten","Santiago Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"ESI","ELEMENT SOLUTIONS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","0.04","-","-"
"-","Spotify Technology Sa","-","0.04","-","-"
"-","TUI N AG","-","0.03","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SLBN","SCHLUMBERGER NV","Aktien","0.02","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.02","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ABBV","ABBVIE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PAAS","PAN AMERICAN SILVER CORP","Aktien","0.02","Kanada","NASDAQ"
"V","VISA INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DUE","DUERR AG","Aktien","0.02","Deutschland","Xetra"
"9142","KYUSHU RAILWAY","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.01","China","New York Stock Exchange Inc."
"TIT","TELECOM ITALIA","Aktien","0.01","Italien","Borsa Italiana"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0.01","Ungarn","London Stock Exchange"
"XBI","SPDR S&P BIOTECH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PBW","INVESCO WILDERHILL CLEAN ENERGY ET","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"RSP","INVESCO S&P EQL WGHT ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"SPLV","INVESCO S&P LOW VOLATILITY ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","ISH MSCI CANADA ETF ACC","-","0.01","-","-"
"-","NUSCALE POWER CORP COMMON STOCK USD.0001","-","0.01","-","-"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.01","Kanada","Toronto Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.01","Vereinigte Staaten","Boerse Muenchen"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"TIV","THOR INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"5988","PIOLAX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0.01","China","NASDAQ"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.01","China","NASDAQ"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0.01","China","NYSE Arca"
"YUMC","YUM CHINA HOLDINGS INC","Aktien","0.01","China","New York Stock Exchange Inc."
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Aktien","0.01","China","New York Stock Exchange Inc."
"NVAX","NOVAVAX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.01","China","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"STM","STMICROELECTRONICS ADR NV","Aktien","0.01","Schweiz","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.01","-","-"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FR","VALEO","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Powershares Solar Portfolio","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"2752","FUJIO FOOD GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"CHD","CHURCH AND DWIGHT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.00","China","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 04/27 2.875","-","0.00","-","-"
"EOG","EOG RESOURCES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BZUN","BAOZUN ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","Johnson Controls International Plc","-","0.00","-","-"
"DH2O","ISH GLBL WTER ETF $ DIST","Aktien","0.00","Irland","London Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0.00","Australien","NYSE Arca"
"2429","WORLD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0.00","China","NASDAQ"
"MOVE","MEDACTA GROUP SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IAEX","ISHARES AEX UCITS ETF","Aktien","0.00","Niederlande","Euronext Amsterdam"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0.00","-","-"
"8056","NIHON UNISYS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISH AUTO RBOT ETF USD ACC","-","0.00","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2681","GEO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","CTRIP.COM ADR","-","0.00","China","-"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KORI","KORIAN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9551","METAWATER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8544","KEIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","WINGARC1ST INC","-","0.00","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"1944","KINDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"XOP","SPDR S&P OIL & GAS EXPLORATION & P","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISH EUR HY CRP BND ETF EUR DIST","-","0.00","-","-"
"ATR","APTARGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"4732","USS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"4974","TAKARA BIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLN","CLARIANT AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6947","ZUKEN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","ISHARES JPM EM LCAL GVT BD ETF DST","-","0.00","-","-"
"8098","INABATA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/25 4.625","-","0.00","-","-"
"1377","SAKATA SEED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"8515","AIFUL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BOSS","HUGO BOSS N AG","Aktien","0.00","Deutschland","Xetra"
"UMI","UMICORE SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0.00","Italien","Borsa Italiana"
"6806","HIROSE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.00","Bermuda","NASDAQ"
"1605","INPEX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PIG","PERRIGO PLC","Aktien","0.00","Irland","Boerse Berlin"
"7821","MAEDA KOSEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.00","Japan","-"
"2733","ARATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"6584","SANOH INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Aktien","0.00","Deutschland","Xetra"
"EPAM","EPAM SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 11/25 4.875","-","0.00","-","-"
"7780","MENICON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"2146","UT GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EDN","EDENOR ADR REPSTG SA CLASS B","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"7936","ASICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"IG","ITALGAS","Aktien","0.00","Italien","Borsa Italiana"
"-","US TREASURY N/B 11/24 0.75","-","0.00","-","-"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"8227","SHIMAMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.00","Vereinigte Staaten","-"
