﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.61","-","-"
"BHP","BHP GROUP LTD","Aktien","0.58","Australien","Asx - All Markets"
"STLA","STELLANTIS NV","Aktien","0.57","Niederlande","Nyse Euronext - Euronext Paris"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.54","Irland","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.54","-","-"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.54","China","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.47","Kanada","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.47","-","-"
"REP","REPSOL SA","Aktien","0.45","Spanien","Bolsa De Madrid"
"BAMI","BANCO BPM","Aktien","0.42","Italien","Borsa Italiana"
"NOVN","NOVARTIS AG","Aktien","0.42","Schweiz","SIX Swiss Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.40","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.37","Vereinigtes Königreich","-"
"GLEN","GLENCORE PLC","Aktien","0.37","Schweiz","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.36","Vereinigtes Königreich","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"-","KANZHUN LTD ADR USD.0001","-","0.35","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.34","Spanien","Bolsa De Madrid"
"SAF","SAFRAN SA","Aktien","0.33","Frankreich","Nyse Euronext - Euronext Paris"
"-","SHELL PLC","-","0.33","-","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0.32","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.30","Frankreich","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.30","China","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.28","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"BKT","BANKINTER SA","Aktien","0.26","Spanien","Bolsa De Madrid"
"ELE","ENDESA SA","Aktien","0.25","Spanien","Bolsa De Madrid"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0.24","Deutschland","Xetra"
"INTC","INTEL CORPORATION CORP","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.23","Spanien","Bolsa De Madrid"
"CLNX","CELLNEX TELECOM SA","Aktien","0.22","Spanien","Bolsa De Madrid"
"INF","INFORMA PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0.21","Schweiz","SIX Swiss Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.21","Vereinigte Staaten","Boerse Muenchen"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.21","Vereinigtes Königreich","Bolsa De Madrid"
"HCA","HCA HEALTHCARE INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"EH","EHANG HOLDINGS ADR LTD","Aktien","0.18","China","NASDAQ"
"PAR","PARKER-HANNIFIN CORP","Aktien","0.17","Vereinigte Staaten","Deutsche Börse AG"
"HUM","HUMANA INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0.17","Vereinigte Staaten","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"ABBV","ABBVIE INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.14","Kanada","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.12","-","-"
"-","Vanguard Ftse 100 Ucits Etf","-","0.12","-","-"
"5108","BRIDGESTONE CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.09","Südafrika","New York Stock Exchange Inc."
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0.09","Irland","Borsa Italiana"
"INCY","INCYTE CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"6146","DISCO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Aktien","0.08","Vereinigte Staaten","Deutsche Börse AG"
"UNP","UNION PACIFIC CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.06","Deutschland","Xetra"
"CSCO","CISCO SYSTEMS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"C","CITIGROUP INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aktien","0.06","Vereinigte Staaten","Nyse Mkt Llc"
"F","FORD MOTOR CO","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.05","Niederlande","-"
"-","France Republic Of (Government) (2.5% 24","-","0.05","-","-"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.05","-","-"
"8022","MIZUNO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"2327","NS SOLUTIONS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"5471","DAIDO STEEL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.04","Irland","London Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"3994","MONEY FORWARD INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.03","-","-"
"1377","SAKATA SEED CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MANH","MANHATTAN ASSOCIATES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.03","Australien","Asx - All Markets"
"7242","KYB CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","BIOHAVEN LTD COMMON STOCK","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IQV","IQVIA HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"2127","NIHON M&A CENTER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AXP","AMERICAN EXPRESS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.03","Australien","Asx - All Markets"
"3626","TIS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9533","TOHO GAS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"1605","INPEX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"6005","MIURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2317","SYSTENA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9603","HIS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DAI","DAIMLER AG","Aktien","0.02","Deutschland","Xetra"
"6806","HIROSE ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.02","-","-"
"2670","ABC MART INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Aktien","0.02","Deutschland","Xetra"
"2201","MORINAGA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9468","KADOKAWA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NESTE","NESTE","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"2168","PASONA GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KBE","SPDR S&P BANK ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.02","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"8098","INABATA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
