﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","6.075.961,04","0,28","6.075.961,04","6.475.000,00","6.475.000,00","92,37","Verenigde Staten","-","4,25","15/jan/2030","4,38","USD","01/dec/2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","6.034.693,80","0,28","6.034.693,80","5.935.000,00","5.935.000,00","99,86","Verenigde Staten","-","0,67","01/feb/2027","6,25","USD","05/feb/2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","5.895.632,70","0,28","5.895.632,70","6.205.000,00","6.205.000,00","93,07","Verenigde Staten","-","3,81","01/jun/2029","4,25","USD","02/jun/2021"
"UCGIM","UNICREDIT SPA MTN RegS","Bankieren","Obligaties","5.733.522,19","0,27","5.733.522,19","5.500.000,00","5.500.000,00","103,26","Italië","-","2,55","15/jan/2032","2,73","EUR","15/jan/2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Cyclische consumentengoederen","Obligaties","5.646.663,36","0,26","5.646.663,36","5.833.000,00","5.833.000,00","95,22","Verenigde Staten","-","1,90","01/jun/2026","3,45","USD","01/jun/2016"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","5.556.516,20","0,26","5.556.516,20","5.339.000,00","5.339.000,00","102,67","Israël","-","3,17","01/mrt/2028","6,75","USD","17/mei/2018"
"DISH","DISH DBS CORP","Communicatie","Obligaties","5.544.773,44","0,26","5.544.773,44","8.375.000,00","8.375.000,00","63,30","Verenigde Staten","-","1,84","01/jul/2026","7,75","USD","03/okt/2016"
"EOFP","FORVIA SE RegS","Cyclische consumentengoederen","Obligaties","5.525.794,79","0,26","5.525.794,79","5.250.000,00","5.250.000,00","104,00","Frankrijk","-","2,48","15/feb/2027","2,75","EUR","10/nov/2021"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligaties","5.440.128,68","0,25","5.440.128,68","5.522.000,00","5.522.000,00","98,50","Verenigde Staten","-","1,45","15/mei/2026","6,25","USD","21/okt/2019"
"SBAC","SBA COMMUNICATIONS CORP","Communicatie","Obligaties","5.404.513,02","0,25","5.404.513,02","6.070.000,00","6.070.000,00","88,13","Verenigde Staten","-","4,14","01/feb/2029","3,13","USD","18/jan/2022"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligaties","5.403.946,67","0,25","5.403.946,67","5.840.000,00","5.840.000,00","92,52","Verenigde Staten","-","2,72","15/mei/2027","5,25","USD","09/mrt/2020"
"OGN","ORGANON & CO RegS","Consumer Non-Cyclical","Obligaties","5.317.409,82","0,25","5.317.409,82","5.200.000,00","5.200.000,00","102,12","Verenigde Staten","-","3,43","30/apr/2028","2,88","EUR","22/apr/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","5.249.841,91","0,25","5.249.841,91","4.950.000,00","4.950.000,00","105,98","Israël","-","2,72","09/mei/2027","3,75","EUR","09/nov/2021"
"VERISR","VERISURE HOLDING AB RegS","Cyclische consumentengoederen","Obligaties","5.219.811,66","0,24","5.219.811,66","4.959.000,00","4.959.000,00","104,37","Zweden","-","2,37","15/feb/2027","3,25","EUR","25/jan/2021"
"VERISR","VERISURE MIDHOLDING AB RegS","Cyclische consumentengoederen","Obligaties","5.205.491,76","0,24","5.205.491,76","4.875.000,00","4.875.000,00","105,34","Zweden","-","3,07","15/feb/2029","5,25","EUR","25/jan/2021"
"MRWLN","MARKET BIDCO FINCO PLC RegS","Consumer Non-Cyclical","Obligaties","5.172.694,37","0,24","5.172.694,37","4.450.000,00","4.450.000,00","116,22","Verenigd Koninkrijk","-","3,04","04/nov/2027","5,50","GBP","13/mei/2022"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligaties","5.133.245,21","0,24","5.133.245,21","5.265.000,00","5.265.000,00","96,59","Verenigde Staten","-","3,83","15/mrt/2030","5,38","USD","30/aug/2021"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Obligaties","5.103.808,25","0,24","5.103.808,25","5.625.000,00","5.625.000,00","90,37","Spanje","-","4,00","15/okt/2028","3,88","EUR","05/okt/2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Onroerendgoed-Beleggingstrust","Obligaties","5.056.647,22","0,24","5.056.647,22","6.070.000,00","6.070.000,00","82,88","Verenigde Staten","-","3,07","15/okt/2027","5,00","USD","21/sep/2017"
"NGGLN","NGG FINANCE PLC RegS","Elektrisch","Obligaties","5.006.555,89","0,23","5.006.555,89","3.795.000,00","3.795.000,00","125,44","Verenigd Koninkrijk","-","1,01","18/jun/2073","5,63","GBP","18/mrt/2013"
"UCGIM","UNICREDIT SPA MTN RegS","Bankieren","Obligaties","4.996.148,35","0,23","4.996.148,35","4.425.000,00","4.425.000,00","110,97","Italië","-","4,15","16/apr/2034","5,38","EUR","16/jan/2024"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankieren","Obligaties","4.952.586,87","0,23","4.952.586,87","4.250.000,00","4.250.000,00","114,95","Italië","-","3,99","20/feb/2034","6,18","EUR","20/feb/2023"
"BAYNGR","BAYER AG NC8.25 RegS","Consumer Non-Cyclical","Obligaties","4.911.483,17","0,23","4.911.483,17","4.300.000,00","4.300.000,00","111,25","Duitsland","-","5,81","25/sep/2083","7,00","EUR","25/sep/2023"
"EMACN","EMERA INCORPORATED","Elektrisch","Obligaties","4.808.602,62","0,23","4.808.602,62","4.700.000,00","4.700.000,00","99,48","Canada","-","1,88","15/jun/2076","6,75","USD","16/jun/2016"
"KANGRP","SUMMER BC HOLDCO B SARL RegS","Communicatie","Obligaties","4.792.561,42","0,22","4.792.561,42","4.450.000,00","4.450.000,00","107,42","Luxemburg","-","1,45","31/okt/2026","5,75","EUR","30/okt/2019"
"TDG","TRANSDIGM INC","Kapitaalgoederen","Obligaties","4.784.494,57","0,22","4.784.494,57","5.080.000,00","5.080.000,00","92,63","Verenigde Staten","-","3,64","15/jan/2029","4,63","USD","20/sep/2021"
"CMZB","COMMERZBANK AG MTN RegS","Bankieren","Obligaties","4.747.186,19","0,22","4.747.186,19","4.341.000,00","4.341.000,00","108,71","Duitsland","-","1,79","23/mrt/2026","4,00","EUR","23/mrt/2016"
"RENAUL","RENAULT SA MTN RegS","Cyclische consumentengoederen","Obligaties","4.739.275,01","0,22","4.739.275,01","4.400.000,00","4.400.000,00","105,19","Frankrijk","-","1,89","25/mei/2026","2,38","EUR","25/nov/2020"
"GEL","GENESIS ENERGY LP","Energie","Obligaties","4.657.858,45","0,22","4.657.858,45","4.440.000,00","4.440.000,00","102,22","Verenigde Staten","-","1,25","15/jan/2027","8,00","USD","17/dec/2020"
"FRFP","VALEO SE MTN RegS","Cyclische consumentengoederen","Obligaties","4.596.355,91","0,22","4.596.355,91","3.900.000,00","3.900.000,00","112,20","Frankrijk","-","2,53","28/mei/2027","5,38","EUR","28/nov/2022"
"NEXIIM","NEXI SPA RegS","Technologie","Obligaties","4.588.836,62","0,22","4.588.836,62","4.650.000,00","4.650.000,00","98,58","Italië","-","4,43","30/apr/2029","2,13","EUR","29/apr/2021"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligaties","4.587.028,95","0,21","4.587.028,95","4.925.000,00","4.925.000,00","91,75","Verenigde Staten","-","5,49","01/feb/2032","4,75","USD","22/dec/2021"
"BALL","BALL CORPORATION","Kapitaalgoederen","Obligaties","4.585.438,66","0,21","4.585.438,66","4.460.000,00","4.460.000,00","100,56","Verenigde Staten","-","3,31","15/jun/2029","6,00","USD","11/mei/2023"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Communicatie","Obligaties","4.570.232,17","0,21","4.570.232,17","4.300.000,00","4.300.000,00","104,23","Verenigd Koninkrijk","-","1,94","27/aug/2080","2,63","EUR","27/aug/2020"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Elektrisch","Obligaties","4.560.399,82","0,21","4.560.399,82","4.000.000,00","4.000.000,00","113,60","Portugal","-","3,37","23/apr/2083","5,94","EUR","23/jan/2023"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Obligaties","4.540.214,18","0,21","4.540.214,18","4.300.000,00","4.300.000,00","104,66","Frankrijk","-","1,64","29/jan/2026","2,88","EUR","29/apr/2020"
"ATLIM","MUNDYS SPA MTN RegS","Transport","Obligaties","4.503.420,65","0,21","4.503.420,65","4.350.000,00","4.350.000,00","101,81","Italië","-","2,98","13/jul/2027","1,88","EUR","13/jul/2017"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.462.949,23","0,21","4.462.949,23","3.522.871,00","3.522.871,00","126,68","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
"TITIM","TELECOM ITALIA SPA RegS","Communicatie","Obligaties","4.443.488,68","0,21","4.443.488,68","4.370.000,00","4.370.000,00","100,15","Italië","-","3,21","12/okt/2027","2,38","EUR","08/mei/2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communicatie","Obligaties","4.421.604,53","0,21","4.421.604,53","4.075.000,00","4.075.000,00","106,47","Italië","-","1,32","30/sep/2025","3,00","EUR","30/sep/2016"
"TGNA","TEGNA INC","Communicatie","Obligaties","4.388.731,49","0,21","4.388.731,49","4.885.000,00","4.885.000,00","88,99","Verenigde Staten","-","4,38","15/sep/2029","5,00","USD","13/sep/2019"
"RENAUL","RENAULT SA MTN RegS","Cyclische consumentengoederen","Obligaties","4.365.013,79","0,20","4.365.013,79","4.100.000,00","4.100.000,00","105,25","Frankrijk","-","1,07","24/jun/2025","1,25","EUR","24/jun/2019"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","4.356.842,37","0,20","4.356.842,37","4.025.000,00","4.025.000,00","105,22","Verenigde Staten","-","2,00","15/jan/2029","9,00","USD","22/jun/2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Kapitaalgoederen","Obligaties","4.351.442,50","0,20","4.351.442,50","4.850.000,00","4.850.000,00","88,74","Verenigde Staten","-","5,30","15/feb/2031","3,88","USD","10/aug/2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","4.344.411,26","0,20","4.344.411,26","4.495.000,00","4.495.000,00","96,56","Israël","-","2,68","09/mei/2027","4,75","USD","09/nov/2021"
"ATLIM","MUNDYS SPA RegS","Transport","Obligaties","4.290.607,03","0,20","4.290.607,03","4.275.000,00","4.275.000,00","99,84","Italië","-","3,57","12/feb/2028","1,88","EUR","12/feb/2021"
"PCG","PG&E CORPORATION","Elektrisch","Obligaties","4.276.024,60","0,20","4.276.024,60","4.345.000,00","4.345.000,00","96,54","Verenigde Staten","-","2,89","01/jul/2028","5,00","USD","23/jun/2020"
"BYD","BOYD GAMING CORPORATION","Cyclische consumentengoederen","Obligaties","4.275.640,46","0,20","4.275.640,46","4.340.000,00","4.340.000,00","96,34","Verenigde Staten","-","2,50","01/dec/2027","4,75","USD","14/aug/2020"
"YUM","YUM! BRANDS INC.","Cyclische consumentengoederen","Obligaties","4.250.439,84","0,20","4.250.439,84","4.635.000,00","4.635.000,00","91,13","Verenigde Staten","-","5,56","31/jan/2032","4,63","USD","01/apr/2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankieren","Obligaties","4.225.977,48","0,20","4.225.977,48","3.800.000,00","3.800.000,00","108,36","Italië","-","2,19","15/sep/2026","3,93","EUR","15/sep/2014"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communicatie","Obligaties","4.187.498,33","0,20","4.187.498,33","3.825.000,00","3.825.000,00","109,01","Japan","-","3,43","15/apr/2028","5,00","EUR","03/apr/2018"
"TITIM","TELECOM ITALIA SPA RegS","Communicatie","Obligaties","4.186.006,32","0,20","4.186.006,32","3.554.000,00","3.554.000,00","117,60","Italië","-","3,64","31/jul/2028","7,88","EUR","08/mei/2024"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","4.180.852,54","0,20","4.180.852,54","4.345.000,00","4.345.000,00","96,12","Israël","-","4,28","09/mei/2029","5,13","USD","09/nov/2021"
"ALLY","ALLY FINANCIAL INC","Bankieren","Obligaties","4.177.195,86","0,20","4.177.195,86","4.091.000,00","4.091.000,00","99,30","Verenigde Staten","-","1,36","20/nov/2025","5,75","USD","20/nov/2015"
"BALL","BALL CORPORATION","Kapitaalgoederen","Obligaties","4.102.260,83","0,19","4.102.260,83","4.760.000,00","4.760.000,00","85,46","Verenigde Staten","-","5,53","15/aug/2030","2,88","USD","13/aug/2020"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Communicatie","Obligaties","4.090.729,55","0,19","4.090.729,55","4.050.000,00","4.050.000,00","98,66","Verenigd Koninkrijk","-","5,39","27/aug/2080","3,00","EUR","27/aug/2020"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Cyclische consumentengoederen","Obligaties","4.090.088,43","0,19","4.090.088,43","3.500.000,00","3.500.000,00","116,83","Duitsland","-","1,01","15/mei/2028","8,75","EUR","03/apr/2023"
"ILDFP","ILIAD SA RegS","Communicatie","Obligaties","4.075.550,54","0,19","4.075.550,54","3.500.000,00","3.500.000,00","111,07","Frankrijk","-","2,58","14/jun/2027","5,38","EUR","12/dec/2022"
"PARA","PARAMOUNT GLOBAL","Communicatie","Obligaties","4.028.841,67","0,19","4.028.841,67","4.400.000,00","4.400.000,00","90,75","Verenigde Staten","-","2,58","30/mrt/2062","6,38","USD","29/mrt/2022"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Communicatie","Obligaties","4.018.416,67","0,19","4.018.416,67","2.900.000,00","2.900.000,00","134,28","Verenigd Koninkrijk","-","3,65","20/dec/2083","8,38","GBP","20/jun/2023"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Cyclische consumentengoederen","Obligaties","4.004.064,83","0,19","4.004.064,83","4.140.000,00","4.140.000,00","95,08","Verenigde Staten","-","3,97","15/jan/2030","4,88","USD","08/nov/2019"
"PCG","PG&E CORPORATION","Elektrisch","Obligaties","3.997.296,36","0,19","3.997.296,36","4.080.000,00","4.080.000,00","96,00","Verenigde Staten","-","4,05","01/jul/2030","5,25","USD","23/jun/2020"
"DAL","DELTA AIR LINES INC","Transport","Obligaties","3.991.956,07","0,19","3.991.956,07","3.800.000,00","3.800.000,00","102,57","Verenigde Staten","-","1,46","15/jan/2026","7,38","USD","12/jun/2020"
"ALTICE","ALTICE FINANCING SA RegS","Communicatie","Obligaties","3.982.656,36","0,19","3.982.656,36","4.775.000,00","4.775.000,00","82,31","Luxemburg","-","3,39","15/jan/2028","3,00","EUR","22/jan/2020"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligaties","3.968.483,82","0,19","3.968.483,82","4.381.000,00","4.381.000,00","90,22","Verenigde Staten","-","5,30","15/apr/2031","4,25","USD","15/feb/2023"
"SQ","BLOCK INC","Technologie","Obligaties","3.955.743,35","0,19","3.955.743,35","4.130.000,00","4.130.000,00","94,52","Verenigde Staten","-","1,92","01/jun/2026","2,75","USD","20/mei/2021"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligaties","3.944.972,23","0,18","3.944.972,23","3.327.000,00","3.327.000,00","114,16","Verenigde Staten","-","3,54","01/dec/2032","9,63","USD","30/nov/2022"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communicatie","Obligaties","3.933.942,05","0,18","3.933.942,05","3.700.000,00","3.700.000,00","106,24","Italië","-","1,96","25/mei/2026","3,63","EUR","08/mei/2024"
"YUM","YUM! BRANDS INC.","Cyclische consumentengoederen","Obligaties","3.927.063,48","0,18","3.927.063,48","4.075.000,00","4.075.000,00","95,70","Verenigde Staten","-","5,16","01/apr/2032","5,38","USD","01/apr/2022"
"EOFP","FORVIA SE RegS","Cyclische consumentengoederen","Obligaties","3.926.256,78","0,18","3.926.256,78","3.775.000,00","3.775.000,00","102,92","Frankrijk","-","2,75","15/jun/2027","2,38","EUR","27/nov/2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","3.916.589,10","0,18","3.916.589,10","3.200.000,00","3.200.000,00","121,04","Israël","-","4,30","15/sep/2029","7,38","EUR","09/mrt/2023"
"YUM","YUM! BRANDS INC.","Cyclische consumentengoederen","Obligaties","3.856.848,56","0,18","3.856.848,56","4.380.000,00","4.380.000,00","87,44","Verenigde Staten","-","5,86","15/mrt/2031","3,63","USD","25/sep/2020"
"VARNO","VAR ENERGI ASA RegS","Energie","Obligaties","3.849.636,65","0,18","3.849.636,65","3.225.000,00","3.225.000,00","117,24","Noorwegen","-","3,87","15/nov/2083","7,86","EUR","15/nov/2023"
"TGNA","TEGNA INC","Communicatie","Obligaties","3.837.639,32","0,18","3.837.639,32","4.125.000,00","4.125.000,00","92,25","Verenigde Staten","-","3,24","15/mrt/2028","4,63","USD","09/jan/2020"
"CCK","CROWN AMERICAS LLC","Kapitaalgoederen","Obligaties","3.826.499,87","0,18","3.826.499,87","3.833.000,00","3.833.000,00","98,44","Verenigde Staten","-","1,36","01/feb/2026","4,75","USD","24/jan/2019"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligaties","3.826.214,19","0,18","3.826.214,19","3.665.000,00","3.665.000,00","102,06","Verenigde Staten","-","6,75","01/jul/2033","6,25","USD","19/apr/2023"
"BAYNGR","BAYER AG NC8.5 RegS","Consumer Non-Cyclical","Obligaties","3.820.936,74","0,18","3.820.936,74","3.600.000,00","3.600.000,00","102,40","Duitsland","-","5,10","25/mrt/2082","5,38","EUR","25/mrt/2022"
"SHAEFF","SCHAEFFLER AG MTN RegS","Cyclische consumentengoederen","Obligaties","3.811.288,73","0,18","3.811.288,73","3.500.000,00","3.500.000,00","108,24","Duitsland","-","5,10","28/mrt/2030","4,50","EUR","28/mrt/2024"
"VERISR","VERISURE HOLDING AB RegS","Cyclische consumentengoederen","Obligaties","3.806.099,05","0,18","3.806.099,05","3.500.000,00","3.500.000,00","107,33","Zweden","-","1,41","15/jul/2026","3,88","EUR","20/jul/2020"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Obligaties","3.789.464,21","0,18","3.789.464,21","3.350.000,00","3.350.000,00","111,24","Luxemburg","-","3,03","15/apr/2029","6,38","EUR","07/feb/2024"
"GETFP","GETLINK SE RegS","Transport","Obligaties","3.777.027,22","0,18","3.777.027,22","3.461.000,00","3.461.000,00","107,69","Frankrijk","-","1,06","30/okt/2025","3,50","EUR","30/okt/2020"
"SQ","BLOCK INC","Technologie","Obligaties","3.703.926,20","0,17","3.703.926,20","4.224.000,00","4.224.000,00","86,08","Verenigde Staten","-","5,97","01/jun/2031","3,50","USD","20/mei/2021"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligaties","3.704.022,29","0,17","3.704.022,29","3.705.000,00","3.705.000,00","98,13","Verenigde Staten","-","3,55","15/jul/2028","5,50","USD","25/jun/2018"
"VOD","VODAFONE GROUP PLC MTN RegS","Communicatie","Obligaties","3.689.313,82","0,17","3.689.313,82","3.025.000,00","3.025.000,00","116,94","Verenigd Koninkrijk","-","4,25","30/aug/2084","6,50","EUR","30/mei/2023"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Cyclische consumentengoederen","Obligaties","3.659.135,83","0,17","3.659.135,83","3.500.000,00","3.500.000,00","104,05","Duitsland","-","1,72","23/feb/2026","2,00","EUR","23/okt/2019"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Bankieren","Obligaties","3.658.167,61","0,17","3.658.167,61","2.900.000,00","2.900.000,00","120,69","Spanje","-","3,60","14/sep/2029","7,50","EUR","14/sep/2023"
"NRG","NRG ENERGY INC","Elektrisch","Obligaties","3.654.779,79","0,17","3.654.779,79","3.630.000,00","3.630.000,00","98,75","Verenigde Staten","-","2,15","15/jan/2028","5,75","USD","30/okt/2018"
"MPW","MPT OPERATING PARTNERSHIP LP","Onroerendgoed-Beleggingstrust","Obligaties","3.641.203,15","0,17","3.641.203,15","5.315.000,00","5.315.000,00","67,92","Verenigde Staten","-","5,78","15/mrt/2031","3,50","USD","04/dec/2020"
"WRLDPY","GTCR W-2 MERGER SUB LLC RegS","Technologie","Obligaties","3.638.869,89","0,17","3.638.869,89","2.550.000,00","2.550.000,00","136,08","Verenigde Staten","-","3,18","15/jan/2031","8,50","GBP","04/okt/2023"
"ZIGGO","ZIGGO BOND COMPANY BV RegS","Communicatie","Obligaties","3.630.091,12","0,17","3.630.091,12","3.850.000,00","3.850.000,00","93,06","Nederland","-","5,07","28/feb/2030","3,38","EUR","11/feb/2020"
"IMAIM","SOFIMA HOLDING SPA RegS","Kapitaalgoederen","Obligaties","3.617.742,93","0,17","3.617.742,93","3.473.000,00","3.473.000,00","102,80","Italië","-","3,07","15/jan/2028","3,75","EUR","29/dec/2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Communicatie","Obligaties","3.606.983,56","0,17","3.606.983,56","3.300.000,00","3.300.000,00","108,65","Verenigd Koninkrijk","-","4,55","03/okt/2054","5,13","EUR","03/apr/2024"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Obligaties","3.605.420,02","0,17","3.605.420,02","3.300.000,00","3.300.000,00","108,27","Frankrijk","-","4,16","22/mrt/2029","6,00","EUR","22/sep/2023"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communicatie","Obligaties","3.584.093,04","0,17","3.584.093,04","3.375.000,00","3.375.000,00","104,45","Italië","-","1,82","08/jul/2026","1,88","EUR","08/jul/2020"
"TITIM","TELECOM ITALIA SPA RegS","Communicatie","Obligaties","3.567.802,80","0,17","3.567.802,80","2.971.000,00","2.971.000,00","117,60","Italië","-","3,40","31/jul/2028","7,88","EUR","20/jul/2023"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Cyclische consumentengoederen","Obligaties","3.564.642,36","0,17","3.564.642,36","3.755.000,00","3.755.000,00","93,25","Verenigde Staten","-","4,37","15/jul/2029","5,00","USD","27/apr/2022"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","3.564.548,30","0,17","3.564.548,30","3.485.000,00","3.485.000,00","100,06","Verenigde Staten","-","2,97","15/jan/2028","6,63","USD","09/mei/2019"
"SHAEFF","SCHAEFFLER AG RegS","Cyclische consumentengoederen","Obligaties","3.559.048,33","0,17","3.559.048,33","3.300.000,00","3.300.000,00","105,68","Duitsland","-","3,95","12/okt/2028","3,38","EUR","12/okt/2020"
"TITIM","TELECOM ITALIA SPA RegS","Communicatie","Obligaties","3.545.440,59","0,17","3.545.440,59","3.109.000,00","3.109.000,00","113,87","Italië","-","3,16","15/feb/2028","6,88","EUR","08/mei/2024"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Cyclische consumentengoederen","Obligaties","3.542.651,02","0,17","3.542.651,02","3.200.000,00","3.200.000,00","109,21","Duitsland","-","4,11","31/jan/2029","4,75","EUR","31/jan/2024"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communicatie","Obligaties","3.538.943,51","0,17","3.538.943,51","3.500.000,00","3.500.000,00","100,11","Italië","-","4,19","21/okt/2028","1,63","EUR","21/okt/2020"
"NEXIIM","NEXI SPA RegS","Technologie","Obligaties","3.533.698,87","0,17","3.533.698,87","3.409.000,00","3.409.000,00","103,58","Italië","-","1,89","30/apr/2026","1,63","EUR","29/apr/2021"
"ORSTED","ORSTED A/S RegS","Owned No Guarantee","Obligaties","3.515.042,02","0,16","3.515.042,02","3.175.000,00","3.175.000,00","109,75","Denemarken","-","4,70","14/mrt/2200","5,13","EUR","14/mrt/2024"
