﻿iShares Currency Hedged MSCI ACWI ex U.S. ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"29/Jun/2015"
Shares Outstanding,"6’860’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MYR","MYR/USD","Cash and/or Derivatives","Forwards","3’555.80","0.00","3’555.80","-3’656’000.00","1.00","United States","-","USD","4.79","USD","-"
"CAD","CAD/USD","Cash and/or Derivatives","Forwards","3’373.32","0.00","3’373.32","-288’000.00","1.00","United States","-","USD","1.38","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","3’297.00","0.00","3’297.00","-353’000.00","1.00","United States","-","USD","1.55","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","2’880.22","0.00","2’880.22","-426’000.00","1.00","United States","-","USD","1.69","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","1’717.18","0.00","1’717.18","-195’000.00","1.00","United States","-","USD","5.26","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","1’409.90","0.00","1’409.90","-165’000.00","1.00","United States","-","USD","1.55","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","1’390.85","0.00","1’390.85","-96’000.00","1.00","United States","-","USD","0.91","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","1’348.83","0.00","1’348.83","-78’000.00","1.00","United States","-","USD","0.80","USD","-"
"MXN","MXN/USD","Cash and/or Derivatives","Forwards","1’339.94","0.00","1’339.94","-917’000.00","1.00","United States","-","USD","17.12","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","1’202.17","0.00","1’202.17","-2’650’000.00","1.00","United States","-","USD","32.44","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","1’004.15","0.00","1’004.15","-106’000.00","1.00","United States","-","USD","3.79","USD","-"
"INR","INR/USD","Cash and/or Derivatives","Forwards","732.74","0.00","732.74","-28’507’000.00","1.00","United States","-","USD","83.62","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","650.86","0.00","650.86","-89’000.00","1.00","United States","-","USD","1.36","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","605.50","0.00","605.50","-390’000.00","1.00","United States","-","USD","11.03","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","475.95","0.00","475.95","-21’910’000.00","1.00","United States","-","USD","154.39","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","Forwards","444.87","0.00","444.87","-918’000.00","1.00","United States","-","USD","19.16","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","349.94","0.00","349.94","-276’529’000.00","1.00","United States","-","USD","16’211.91","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","Forwards","332.25","0.00","332.25","-20’324’000.00","1.00","United States","-","USD","1’377.43","USD","-"
"MXN","MXN/USD","Cash and/or Derivatives","Forwards","316.59","0.00","316.59","-215’000.00","1.00","United States","-","USD","17.12","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","187.53","0.00","187.53","-27’000.00","1.00","United States","-","USD","1.36","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","164.92","0.00","164.92","-68’000.00","1.00","United States","-","USD","5.26","USD","-"
"INR","INR/USD","Cash and/or Derivatives","Forwards","172.69","0.00","172.69","-7’333’000.00","1.00","United States","-","USD","83.62","USD","-"
"MXN","MXN/USD","Cash and/or Derivatives","Forwards","144.67","0.00","144.67","-117’000.00","1.00","United States","-","USD","17.12","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","Forwards","141.03","0.00","141.03","-145’000.00","1.00","United States","-","USD","4.79","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","Forwards","135.37","0.00","135.37","-281’000.00","1.00","United States","-","USD","19.16","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","102.85","0.00","102.85","-70’000.00","1.00","United States","-","USD","11.03","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","98.65","0.00","98.65","-203’000.00","1.00","United States","-","USD","10.94","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","69.85","0.00","69.85","-67’000.00","1.00","United States","-","USD","1.55","USD","-"
"THB","THB/USD","Cash and/or Derivatives","Forwards","52.74","0.00","52.74","-201’000.00","1.00","United States","-","USD","36.74","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","Forwards","60.37","0.00","60.37","-136’000.00","1.00","United States","-","USD","19.16","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","32.47","0.00","32.47","-226’000.00","1.00","United States","-","USD","7.83","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","31.55","0.00","31.55","-9’000.00","1.00","United States","-","USD","3.79","USD","-"
"INR","INR/USD","Cash and/or Derivatives","Forwards","39.63","0.00","39.63","-3’801’000.00","1.00","United States","-","USD","83.62","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","46.75","0.00","46.75","-22’000.00","1.00","United States","-","USD","10.94","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","28.08","0.00","28.08","-51’000.00","1.00","United States","-","USD","0.91","USD","-"
"CNH","CNH/USD","Cash and/or Derivatives","Forwards","13.80","0.00","13.80","150’000.00","1.00","United States","-","USD","7.25","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","17.92","0.00","17.92","-70’000.00","1.00","United States","-","USD","0.80","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","21.59","0.00","21.59","-458’000.00","1.00","United States","-","USD","7.83","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","29.59","0.00","29.59","-77’123’000.00","1.00","United States","-","USD","16’211.91","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","Forwards","13.59","0.00","13.59","-9’000.00","1.00","United States","-","USD","4.79","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","28.05","0.00","28.05","-39’000.00","1.00","United States","-","USD","11.03","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","12.11","0.00","12.11","-2’000.00","1.00","United States","-","USD","1.69","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","26.99","0.00","26.99","-4’000.00","1.00","United States","-","USD","1.69","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","2.62","0.00","2.62","-45’000.00","1.00","United States","-","USD","5.26","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","-9.76","0.00","-9.76","-34’000.00","1.00","United States","-","USD","0.91","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","Forwards","0.39","0.00","0.39","-1’002’000.00","1.00","United States","-","USD","966.66","USD","-"
"CNH","CNH/USD","Cash and/or Derivatives","Forwards","-9.88","0.00","-9.88","-79’000.00","1.00","United States","-","USD","7.25","USD","-"
"CNH","CNH/USD","Cash and/or Derivatives","Forwards","1.81","0.00","1.81","-53’000.00","1.00","United States","-","USD","7.25","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","-0.64","0.00","-0.64","-306’000.00","1.00","United States","-","USD","7.83","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","-3.34","0.00","-3.34","-51’415’000.00","1.00","United States","-","USD","16’211.91","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","-1.56","0.00","-1.56","-6’000.00","1.00","United States","-","USD","3.79","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","10.25","0.00","10.25","-14’607’000.00","1.00","United States","-","USD","154.39","USD","-"
"MXN","MXN/USD","Cash and/or Derivatives","Forwards","6.40","0.00","6.40","-78’000.00","1.00","United States","-","USD","17.12","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","Forwards","-10.48","0.00","-10.48","-17’000.00","1.00","United States","-","USD","4.79","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","Forwards","-2.24","0.00","-2.24","-11’000.00","1.00","United States","-","USD","4.79","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","-5.35","0.00","-5.35","-26’000.00","1.00","United States","-","USD","11.03","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","-2.19","0.00","-2.19","-2’000.00","1.00","United States","-","USD","1.69","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","-1.09","0.00","-1.09","-1’000.00","1.00","United States","-","USD","1.69","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","-3.09","0.00","-3.09","-10’000.00","1.00","United States","-","USD","1.36","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","-1.08","0.00","-1.08","-6’000.00","1.00","United States","-","USD","1.36","USD","-"
"THB","THB/USD","Cash and/or Derivatives","Forwards","-5.81","0.00","-5.81","-96’000.00","1.00","United States","-","USD","36.74","USD","-"
"THB","THB/USD","Cash and/or Derivatives","Forwards","0.85","0.00","0.85","-144’000.00","1.00","United States","-","USD","36.74","USD","-"
"TRY","TRY/USD","Cash and/or Derivatives","Forwards","-0.54","0.00","-0.54","-39’000.00","1.00","United States","-","USD","33.02","USD","-"
"TRY","TRY/USD","Cash and/or Derivatives","Forwards","2.71","0.00","2.71","-58’000.00","1.00","United States","-","USD","33.02","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","1.86","0.00","1.86","-1’457’000.00","1.00","United States","-","USD","32.44","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","Forwards","0.48","0.00","0.48","-91’000.00","1.00","United States","-","USD","19.16","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","Forwards","-21.16","0.00","-21.16","-1’503’000.00","1.00","United States","-","USD","966.66","USD","-"
"CNH","CNH/USD","Cash and/or Derivatives","Forwards","-26.47","0.00","-26.47","-543’000.00","1.00","United States","-","USD","7.25","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","-14.17","0.00","-14.17","-102’000.00","1.00","United States","-","USD","7.00","USD","-"
"INR","INR/USD","Cash and/or Derivatives","Forwards","-11.11","0.00","-11.11","-2’534’000.00","1.00","United States","-","USD","83.62","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","-24.89","0.00","-24.89","-135’000.00","1.00","United States","-","USD","10.94","USD","-"
"CAD","CAD/USD","Cash and/or Derivatives","Forwards","-39.36","0.00","-39.36","-65’000.00","1.00","United States","-","USD","1.38","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","-51.67","0.00","-51.67","-153’000.00","1.00","United States","-","USD","7.00","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","-33.86","0.00","-33.86","-47’000.00","1.00","United States","-","USD","0.80","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","-43.70","0.00","-43.70","34’423’000.00","1.00","United States","-","USD","16’211.91","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","Forwards","-38.98","0.00","-38.98","-31’307’000.00","1.00","United States","-","USD","1’377.43","USD","-"
"TRY","TRY/USD","Cash and/or Derivatives","Forwards","-35.28","0.00","-35.28","-61’000.00","1.00","United States","-","USD","33.02","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","-41.20","0.00","-41.20","-972’000.00","1.00","United States","-","USD","32.44","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","-53.15","0.00","-53.15","-45’000.00","1.00","United States","-","USD","1.55","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","-93.03","0.00","-93.03","619’000.00","1.00","United States","-","USD","7.83","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","Forwards","-95.24","0.00","-95.24","-6’432’000.00","1.00","United States","-","USD","966.66","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","-110.75","0.00","-110.75","57’000.00","1.00","United States","-","USD","7.00","USD","-"
"CAD","CAD/USD","Cash and/or Derivatives","Forwards","-136.54","0.00","-136.54","-97’000.00","1.00","United States","-","USD","1.38","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-132.77","0.00","-132.77","-130’000.00","1.00","United States","-","USD","0.94","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","-116.09","0.00","-116.09","13’000.00","1.00","United States","-","USD","3.79","USD","-"
"THB","THB/USD","Cash and/or Derivatives","Forwards","-164.34","0.00","-164.34","597’000.00","1.00","United States","-","USD","36.74","USD","-"
"TRY","TRY/USD","Cash and/or Derivatives","Forwards","-207.08","0.00","-207.08","-337’000.00","1.00","United States","-","USD","33.02","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","Forwards","-231.10","0.00","-231.10","-14’033’000.00","1.00","United States","-","USD","966.66","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","Forwards","-226.35","0.00","-226.35","-46’960’000.00","1.00","United States","-","USD","1’377.43","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-536.72","0.00","-536.72","-195’000.00","1.00","United States","-","USD","0.94","USD","-"
"CNH","CNH/USD","Cash and/or Derivatives","Forwards","-944.90","0.00","-944.90","-17’700’000.00","1.00","United States","-","USD","7.25","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","-3’339.42","0.00","-3’339.42","375’000.00","1.00","United States","-","USD","5.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","Forwards","-5’296.72","0.00","-5’296.72","-321’637’000.00","1.00","United States","-","USD","966.66","USD","-"
"TRY","TRY/USD","Cash and/or Derivatives","Forwards","-7’424.25","0.00","-7’424.25","-12’827’000.00","1.00","United States","-","USD","33.02","USD","-"
"SSBSW","CASH COLLATERAL USD SSBSW","Cash and/or Derivatives","Cash Collateral and Margins","-480’000.00","-0.23","-480’000.00","-480’000.00","100.00","United States","-","USD","1.00","USD","01/May/2002"
 
iShares Currency Hedged MSCI ACWI ex U.S. ETF
 
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","4’985’792.75","2.37","4’985’792.75","200’555.00","24.86","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","10/Nov/1994"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","3’285’071.42","1.56","3’285’071.42","26’665.00","123.20","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","2’954’087.02","1.40","2’954’087.02","3’299.00","895.38","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","2’257’080.60","1.07","2’257’080.60","38’929.00","57.98","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"NESN","NESTLE SA","Consumer Staples","Equity","2’224’257.41","1.06","2’224’257.41","21’757.00","102.23","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","2’093’895.95","1.00","2’093’895.95","53’869.00","38.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","2’018’998.65","0.96","2’018’998.65","86’652.00","23.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MC","LVMH","Consumer Discretionary","Equity","1’915’417.27","0.91","1’915’417.27","2’256.00","849.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SHEL","SHELL PLC","Energy","Equity","1’889’361.54","0.90","1’889’361.54","53’432.00","35.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","1’714’235.55","0.82","1’714’235.55","12’620.00","135.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NOVN","NOVARTIS AG","Health Care","Equity","1’549’126.21","0.74","1’549’126.21","16’717.00","92.67","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAP","SAP","Information Technology","Equity","1’536’646.78","0.73","1’536’646.78","8’524.00","180.27","Germany","Xetra","USD","0.94","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","1’386’541.74","0.66","1’386’541.74","5’749.00","241.20","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TTE","TOTALENERGIES","Energy","Equity","1’281’553.07","0.61","1’281’553.07","17’839.00","71.84","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","1’261’250.70","0.60","1’261’250.70","157’263.00","8.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"BHP","BHP GROUP LTD","Materials","Equity","1’203’427.25","0.57","1’203’427.25","41’483.00","29.01","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SIE","SIEMENS N AG","Industrials","Equity","1’165’181.82","0.55","1’165’181.82","6’230.00","187.03","Germany","Xetra","USD","0.94","EUR","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","1’148’190.75","0.55","1’148’190.75","132’433.00","8.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","1’114’581.13","0.53","1’114’581.13","11’482.00","97.07","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","1’019’609.12","0.48","1’019’609.12","4’443.00","229.47","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","989’021.05","0.47","989’021.05","13’636.00","72.53","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","948’085.19","0.45","948’085.19","20’206.00","46.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","919’959.90","0.44","919’959.90","3’872.00","237.61","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ALV","ALLIANZ","Financials","Equity","894’773.38","0.43","894’773.38","3’205.00","279.17","Germany","Xetra","USD","0.94","EUR","-"
"BP.","BP PLC","Energy","Equity","891’751.83","0.42","891’751.83","139’773.00","6.38","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","889’558.09","0.42","889’558.09","90’679.00","9.81","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"OR","LOREAL SA","Consumer Staples","Equity","884’694.63","0.42","884’694.63","1’960.00","451.37","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","871’573.64","0.41","871’573.64","24’867.00","35.05","India","National Stock Exchange Of India","USD","83.55","INR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","851’064.32","0.40","851’064.32","4’278.00","198.96","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","848’829.19","0.40","848’829.19","10’286.00","82.52","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SAN","SANOFI SA","Health Care","Equity","842’475.65","0.40","842’475.65","9’276.00","90.82","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TD","TORONTO DOMINION","Financials","Equity","828’982.13","0.39","828’982.13","14’462.00","57.32","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"AIR","AIRBUS GROUP","Industrials","Equity","825’319.02","0.39","825’319.02","4’821.00","171.19","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","760’334.90","0.36","760’334.90","26’867.00","28.30","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","760’178.65","0.36","760’178.65","760’179.00","1.00","United States","-","USD","1.00","USD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","689’038.62","0.33","689’038.62","9’894.00","69.64","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CSL","CSL LTD","Health Care","Equity","686’368.89","0.33","686’368.89","3’931.00","174.62","Australia","Asx - All Markets","USD","1.55","AUD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","676’145.28","0.32","676’145.28","8’788.00","76.94","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"6501","HITACHI LTD","Industrials","Equity","675’255.37","0.32","675’255.37","7’591.00","88.96","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6861","KEYENCE CORP","Information Technology","Equity","675’255.37","0.32","675’255.37","1’607.00","420.18","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","653’897.53","0.31","653’897.53","33’176.00","19.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","646’728.70","0.31","646’728.70","646’729.00","1.00","United States","-","USD","1.00","USD","-"
"ABBN","ABB LTD","Industrials","Equity","641’293.92","0.30","641’293.92","13’195.00","48.60","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","639’058.80","0.30","639’058.80","132’037.00","4.84","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"REL","RELX PLC","Industrials","Equity","638’003.32","0.30","638’003.32","15’400.00","41.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","637’941.24","0.30","637’941.24","258.00","2’477.41","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","636’554.63","0.30","636’554.63","7’575.00","84.03","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
