﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PNDORA","PANDORA","Aktien","0,46","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","TREASURY NOTE","-","0,46","-","-"
"NDA SE","NORDEA BANK","Aktien","0,45","Finnland","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Anleihen","0,45","Vereinigte Staaten","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,44","-","-"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0,43","Vereinigte Staaten","Deutsche Börse AG"
"WDC","WESTERN DIGITAL CORP","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,41","Vereinigtes Königreich","London Stock Exchange"
"-","CANADIAN GOVERNMENT BONDS 12/31 1.5","-","0,39","-","-"
"GLEN","GLENCORE PLC","Aktien","0,34","Schweiz","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,33","-","-"
"-","TREASURY NOTE","-","0,33","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0,29","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAMPO OYJ COMMON STOCK","-","0,28","-","-"
"9984","SOFTBANK GROUP CORP","Aktien","0,28","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0,28","Vereinigte Staaten","NYSE Arca"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,26","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,26","Belgien","Nyse Euronext - Euronext Brussels"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,25","China","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"VTEB","VANGUARD TAX-EXEMPT BOND INDEX FUN","Aktien","0,24","Vereinigte Staaten","NYSE Arca"
"-","Ishares Euro High Yield Corporate Bond U","-","0,23","-","-"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,23","-","-"
"USMV","iShares MSCI USA Min Vol Factor ET","Aktien","0,23","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"VRSK","VERISK ANALYTICS INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"QRVO","QORVO INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"VACN","VAT GROUP AG","Aktien","0,20","Schweiz","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0,20","Vereinigtes Königreich","New York Stock Exchange Inc."
"CTVA","CORTEVA INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"XYL","XYLEM INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0,20","Vereinigtes Königreich","London Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,19","Deutschland","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"-","TRIP COM GROUP","-","0,19","China","-"
"NEM","NEWMONT","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0,18","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Anleihen","0,18","Vereinigte Staaten","-"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"HAS","HASBRO INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"IEX","IDEX CORP","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LABCORP HOLDINGS INC COMMON STOCK USD.1","-","0,16","-","-"
"RACE","FERRARI NV","Aktien","0,16","Italien","Borsa Italiana"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,16","Kanada","-"
"UNP","UNION PACIFIC CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"KBR","KBR INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","0,16","Australien","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0,15","-","-"
"-","AIB GROUP PLC","-","0,15","-","-"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0,15","China","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"-","Galderma Group Ag","-","0,15","-","-"
"6301","KOMATSU LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"IMCD","IMCD NV","Aktien","0,15","Niederlande","Euronext Amsterdam"
"-","US TREASURY N/B 11/24 0.75","-","0,14","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,14","-","-"
"AVGO","BROADCOM INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 04/27 2.875","-","0,14","-","-"
"BTU","PEABODY ENERGY CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0,14","Südafrika","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"EWZ","ISHARES MSCI BRAZIL ETF","Aktien","0,13","Brazilien","NYSE Arca"
"GLD","SPDR GOLD SHARES","Aktien","0,13","Vereinigte Staaten","NYSE Arca"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,13","China","New York Stock Exchange Inc."
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0,13","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,13","-","-"
"FAST","FASTENAL","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES TOPIX ETF","-","0,13","-","-"
"GRF","GRIFOLS SA CLASS A","Aktien","0,13","Spanien","Bolsa De Madrid"
"F","FORD MOTOR CO","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"992","LENOVO GROUP LTD","Aktien","0,12","China","Hong Kong Exchanges And Clearing Ltd"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0,12","Irland","Borsa Italiana"
"T","AT&T INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0,11","Taiwan","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,11","Vereinigte Staaten","-"
"DG","DOLLAR GENERAL CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,11","Frankreich","-"
"AA","ALCOA CORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0,10","-","-"
"KINV B","KINNEVIK CLASS B","Aktien","0,10","Schweden","Nasdaq Omx Nordic"
"WIE","WIENERBERGER AG","Aktien","0,10","Österreich","Wiener Boerse Ag"
"ILMN","ILLUMINA INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"-","LAZARD INC COMMON STOCK","-","0,10","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,10","Taiwan","New York Stock Exchange Inc."
"-","DAIWA ETF - NIKKEI 225","-","0,09","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,09","-","-"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0,09","-","-"
"OGS","ONE GAS INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"EOAN","E.ON N","Aktien","0,09","Deutschland","Xetra"
"MC","LVMH","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"MRK","MERCK & CO INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KENVUE INC","-","0,09","-","-"
"-","Hsbc Euro Stoxx 50 Ucits Etf","-","0,09","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"DEMANT","DEMANT","Aktien","0,09","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,09","-","-"
"KBX","KNORR BREMSE AG","Aktien","0,09","Deutschland","Xetra"
"ALO","ALSTOM SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0,08","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,08","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0,08","China","New York Stock Exchange Inc."
"OKE","ONEOK INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"HEIA","HEICO CORP CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Aktien","0,08","Deutschland","Xetra"
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0,08","-","-"
"BRKR","BRUKER CORP","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,08","Vereinigte Staaten","-"
"SMDS","SMITH (DS) PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","iShares DJ STOXX 600 (DE)","-","0,07","-","-"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,07","-","-"
"PWR","QUANTA SERVICES INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,07","-","-"
"-","PLUXEE FRANCE SA COMMON STOCK","-","0,06","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,06","Vereinigte Staaten","NYSE Arca"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0,06","-","-"
"RO","ROCHE HOLDING AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,06","Vereinigtes Königreich","-"
"BKW","BKW N AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"857","PETROCHINA LTD H","Aktien","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"TECN","TECAN GROUP AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,06","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"7936","ASICS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"SNX","SYNNEX CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SPIE","SPIE SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"WCH","WACKER CHEMIE AG","Aktien","0,06","Deutschland","Xetra"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0,05","Deutschland","Xetra"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"3407","ASAHI KASEI CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"HA","HAWAIIAN HOLDINGS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0,05","-","-"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,05","-","-"
"FRPT","FRESHPET INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"VRNT","VERINT SYSTEMS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"TEG","TAG IMMOBILIEN AG","Aktien","0,05","Deutschland","Xetra"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,05","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,05","Israel","New York Stock Exchange Inc."
"ETR","ENTERGY CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"5938","LIXIL CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0,04","-","-"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,04","-","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","NIKKO ETF - 225","-","0,04","-","-"
"JWA","JOHN WILEY AND SONS INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"COHU","COHU INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0,04","-","-"
"INGA","ING GROEP NV","Aktien","0,04","Niederlande","Euronext Amsterdam"
"EA","ELECTRONIC ARTS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"7974","NINTENDO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"BEAN","BELIMO N AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CAVA GROUP INC","-","0,04","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","Ishares Automation & Robotics Ucits Etf","-","0,04","-","-"
"BIM","BIOMERIEUX SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"ETSY","ETSY INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"2768","SOJITZ CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","Db X-Trac.Msci Wld Quality Factor Ucits","-","0,04","-","-"
"VGSH","VANGUARD SHORT-TERM TREASURY INDEX","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","Amnd S&P 500 Esg Etf","-","0,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,04","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Anleihen","0,04","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,04","Japan","London Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Aktien","0,04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0,04","China","Hong Kong Exchanges And Clearing Ltd"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0,04","-","-"
"-","X World Staple Ucits Etf","-","0,04","-","-"
"EMG","MAN GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"USFD","US FOODS HOLDING CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,04","-","-"
"BOL","BOLLORE","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"INVP","INVESTEC PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","Ubs Msci Usa Value (Usd) A-Dis Etf","-","0,03","-","-"
"SCHN","SCHINDLER HOLDING AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"HEXA B","HEXAGON CLASS B","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,03","-","-"
