﻿iShares € Inflation Linked Govt Bond UCITS ETF EUR (Acc)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AENA","AENA SME SA","Aktien","0.22","Spanien","Bolsa De Madrid"
"-","FRANCE REPUBLIC OF","-","0.22","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"6965","HAMAMATSU PHOTONICS","Aktien","0.20","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","Boerse Duesseldorf"
"-","TSY INFL IX N/B 07/32 0.625","-","0.20","-","-"
"-","VISIONAL INC COMMON STOCK","-","0.20","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","TREASURY BOND","-","0.19","-","-"
"-","TREASURY NOTE","-","0.19","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.19","Vereinigte Staaten","-"
"LNT","ALLIANT ENERGY CORP","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"DHR","DANAHER CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0.19","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LLY","ELI LILLY","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.18","-","-"
"4613","KANSAI PAINT LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.15","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.15","-","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0.15","Vereinigte Staaten","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","Boerse Duesseldorf"
"SAN","SANOFI SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"BHP","BHP GROUP LTD","Aktien","0.14","Australien","Asx - All Markets"
"6857","ADVANTEST CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Aktien","0.14","Vereinigte Staaten","Nyse Mkt Llc"
"ENEL","ENEL","Aktien","0.13","Italien","Borsa Italiana"
"2730","EDION CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.12","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.11","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.11","China","New York Stock Exchange Inc."
"4403","NOF CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.09","-","-"
"4088","AIR WATER INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.08","-","-"
"GLD","SPDR GOLD SHARES","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"8088","IWATANI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.07","-","-"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.07","Kanada","New York Stock Exchange Inc."
"ADS","ADIDAS N AG","Aktien","0.07","Deutschland","Xetra"
"XOM","EXXON MOBIL CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"RIO","RIO TINTO LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.06","-","-"
"-","KINGDOM OF BELGIUM TREA 0.0 13MAR25","-","0.05","-","-"
"-","TRESOR PUBLIC ZCP 31/07/24","-","0.05","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.05","-","-"
"6406","FUJITEC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","Deutsche Börse AG"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"7241","FUTABA INDUSTRIAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aktien","0.04","Portugal","Nyse Euronext - Euronext Lisbon"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.04","China","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"8125","WAKITA & COMPANY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2170","LINK AND MOTIVATION INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0.03","Niederlande","Nyse Euronext - Euronext Brussels"
"MRNA","MODERNA INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.03","-","-"
"6330","TOYO ENGINEERING CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aktien","0.03","Irland","Borsa Italiana"
"UKX","HSBC FTSE UCITS ETF","Aktien","0.03","Irland","Nyse Euronext - Euronext Paris"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Aktien","0.03","Vereinigte Staaten","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"KBE","SPDR S&P BANK ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"TER","TERADYNE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","IRELAND GOVERNMENT","-","0.02","-","-"
"ENPH","ENPHASE ENERGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6315","TOWA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0.02","Deutschland","Xetra"
"ALLY","ALLY FINANCIAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"2294","KAKIYASU HONTEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.01","Ver. Arabische Emirate","London Stock Exchange"
"4574","TAIKO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"GME","GAMESTOP CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"9731","HAKUYOSHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4746","TOUKEI COMPUTER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PU7","PULTEGROUP INC","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"4093","TOHO ACETYLENE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"2325","NJS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5942","NIPPON FILCON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CDAY","CERIDIAN HCM HOLDING INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VIRP","VIRBAC SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0.01","-","-"
"7874","LEC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1384","HOKURYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ICF","ISHARES COHEN & STEERS REIT ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6547","GREENS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0.00","Japan","NYSE Arca"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","UK I/L GILT","-","0.00","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4286","LEGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0.00","Australien","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Deutsche Börse AG"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6258","HIRATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5946","CHOFU SEISAKUSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs-Etf Msci North America Socially Resp","-","0.00","-","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"7296","FCC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SW","SODEXO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"EWG","ISHARES MSCI GERMANY ETF","Aktien","0.00","Deutschland","NYSE Arca"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"4679","TAYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7989","TACHIKAWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"9837","MORITO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"RO","ROCHE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"2489","ADWAYS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.00","-","-"
"-","INNOVATE CORP COMMON STOCK USD.001","-","0.00","-","-"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"CI","CIGNA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"AC","ACCOR SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"U","UNITY SOFTWARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SRP","SERCO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"8203","MRMAX HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
