﻿iShares ESG Advanced MSCI USA ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"16/Jun/2020"
Shares Outstanding,"22’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SYK","STRYKER CORP","Health Care","Equity","6’179’661.86","0.61","6’179’661.86","18’614.00","331.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","6’142’359.60","0.61","6’142’359.60","14’040.00","437.49","United States","NASDAQ","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","6’116’592.80","0.60","6’116’592.80","62’110.00","98.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","5’999’977.84","0.59","5’999’977.84","14’492.00","414.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","5’835’606.00","0.58","5’835’606.00","27’048.00","215.75","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","5’701’986.09","0.56","5’701’986.09","5’829.00","978.21","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","5’625’726.60","0.56","5’625’726.60","7’405.00","759.72","United States","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","5’617’957.76","0.56","5’617’957.76","22’208.00","252.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","5’538’986.41","0.55","5’538’986.41","50’359.00","109.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","5’536’040.23","0.55","5’536’040.23","26’831.00","206.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","5’519’602.22","0.55","5’519’602.22","22’381.00","246.62","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","5’367’219.20","0.53","5’367’219.20","17’185.00","312.32","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","5’072’392.23","0.50","5’072’392.23","32’723.00","155.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","4’871’931.44","0.48","4’871’931.44","25’372.00","192.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","4’804’056.00","0.47","4’804’056.00","8’280.00","580.20","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","4’690’919.64","0.46","4’690’919.64","14’388.00","326.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","4’580’653.00","0.45","4’580’653.00","21’917.00","209.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","4’338’759.30","0.43","4’338’759.30","14’803.00","293.10","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","4’329’574.08","0.43","4’329’574.08","24’986.00","173.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","4’298’333.08","0.42","4’298’333.08","32’573.00","131.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","4’294’926.24","0.42","4’294’926.24","31’152.00","137.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","4’272’191.00","0.42","4’272’191.00","2’486.00","1’718.50","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","4’254’688.00","0.42","4’254’688.00","12’400.00","343.12","United States","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","4’188’738.80","0.41","4’188’738.80","13’240.00","316.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","4’140’703.52","0.41","4’140’703.52","5’114.00","809.68","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","4’118’734.55","0.41","4’118’734.55","12’395.00","332.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","4’080’438.18","0.40","4’080’438.18","19’593.00","208.26","United States","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","4’080’094.20","0.40","4’080’094.20","16’380.00","249.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","3’957’281.24","0.39","3’957’281.24","25’124.00","157.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","3’873’443.27","0.38","3’873’443.27","7’001.00","553.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","3’815’072.00","0.38","3’815’072.00","14’026.00","272.00","United States","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","3’675’573.30","0.36","3’675’573.30","8’967.00","409.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","3’580’340.44","0.35","3’580’340.44","84’802.00","42.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","3’571’057.12","0.35","3’571’057.12","10’922.00","326.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","3’562’616.70","0.35","3’562’616.70","55’753.00","63.90","United States","NASDAQ","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","3’498’173.88","0.35","3’498’173.88","21’682.00","161.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","3’438’458.40","0.34","3’438’458.40","4’966.00","692.40","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","3’301’609.75","0.33","3’301’609.75","47’065.00","70.15","United States","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","3’134’896.47","0.31","3’134’896.47","10’893.00","287.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","3’091’917.92","0.31","3’091’917.92","5’818.00","531.44","United States","NASDAQ","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","3’079’199.20","0.30","3’079’199.20","28’490.00","108.08","United States","NASDAQ","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","3’045’618.00","0.30","3’045’618.00","12’105.00","251.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","3’044’645.00","0.30","3’044’645.00","30’145.00","101.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","3’006’721.20","0.30","3’006’721.20","38’108.00","78.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","2’993’674.65","0.30","2’993’674.65","20’739.00","144.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","2’979’156.88","0.29","2’979’156.88","33’043.00","90.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","2’959’925.68","0.29","2’959’925.68","11’756.00","251.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","2’920’001.14","0.29","2’920’001.14","72’673.00","40.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","2’899’608.60","0.29","2’899’608.60","44’067.00","65.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","2’857’646.01","0.28","2’857’646.01","11’371.00","251.31","United States","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","2’856’820.05","0.28","2’856’820.05","13’965.00","204.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","2’812’261.76","0.28","2’812’261.76","29’491.00","95.36","United States","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","2’757’289.97","0.27","2’757’289.97","941.00","2’930.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","2’731’692.60","0.27","2’731’692.60","21’060.00","129.71","United States","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","2’671’895.75","0.26","2’671’895.75","17’783.00","150.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","2’668’228.80","0.26","2’668’228.80","12’448.00","214.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","2’647’582.20","0.26","2’647’582.20","30’265.00","87.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","2’627’932.93","0.26","2’627’932.93","3’689.00","712.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","2’604’824.45","0.26","2’604’824.45","47’095.00","55.31","United States","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","2’573’911.72","0.25","2’573’911.72","16’334.00","157.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","2’566’016.24","0.25","2’566’016.24","11’651.00","220.24","United States","NASDAQ","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","2’554’978.74","0.25","2’554’978.74","16’869.00","151.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","2’505’985.02","0.25","2’505’985.02","15’246.00","164.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","2’502’836.44","0.25","2’502’836.44","32’303.00","77.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","2’496’447.36","0.25","2’496’447.36","21’648.00","115.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","2’481’549.72","0.25","2’481’549.72","4’524.00","548.53","United States","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","2’470’923.00","0.24","2’470’923.00","8’620.00","286.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","2’470’842.64","0.24","2’470’842.64","18’424.00","134.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","2’462’814.72","0.24","2’462’814.72","15’984.00","154.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","2’449’661.54","0.24","2’449’661.54","11’098.00","220.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","2’447’005.76","0.24","2’447’005.76","23’638.00","103.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","2’439’619.00","0.24","2’439’619.00","18’343.00","133.00","United States","NASDAQ","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","2’433’555.60","0.24","2’433’555.60","41’387.00","58.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","2’421’478.29","0.24","2’421’478.29","5’511.00","439.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","2’388’729.60","0.24","2’388’729.60","16’515.00","144.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","2’354’804.40","0.23","2’354’804.40","19’689.00","119.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","2’330’070.80","0.23","2’330’070.80","6’712.00","347.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","2’327’104.64","0.23","2’327’104.64","14’039.00","165.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","2’325’430.05","0.23","2’325’430.05","2’427.00","958.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","2’323’579.67","0.23","2’323’579.67","9’943.00","233.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","2’285’394.48","0.23","2’285’394.48","17’708.00","129.06","United States","NASDAQ","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","2’257’073.64","0.22","2’257’073.64","7’726.00","292.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","2’246’070.61","0.22","2’246’070.61","12’013.00","186.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","2’195’379.24","0.22","2’195’379.24","17’652.00","124.37","United States","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","2’173’362.10","0.21","2’173’362.10","6’266.00","346.85","United States","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","2’171’455.48","0.21","2’171’455.48","22’324.00","97.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","2’162’495.44","0.21","2’162’495.44","30’968.00","69.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","2’159’983.91","0.21","2’159’983.91","35’567.00","60.73","United States","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","2’137’887.05","0.21","2’137’887.05","7’895.00","270.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","2’134’115.03","0.21","2’134’115.03","12’581.00","169.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","2’114’526.90","0.21","2’114’526.90","15’285.00","138.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","2’087’163.78","0.21","2’087’163.78","31’161.00","66.98","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","2’070’858.40","0.20","2’070’858.40","3’380.00","612.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","2’069’824.80","0.20","2’069’824.80","19’788.00","104.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","2’048’617.62","0.20","2’048’617.62","22’078.00","92.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","2’006’150.16","0.20","2’006’150.16","59’336.00","33.81","United States","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1’982’161.11","0.20","1’982’161.11","20’253.00","97.87","United States","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","1’969’783.20","0.19","1’969’783.20","10’710.00","183.92","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","1’960’584.00","0.19","1’960’584.00","7’248.00","270.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","1’952’731.36","0.19","1’952’731.36","7’879.00","247.84","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","1’931’190.70","0.19","1’931’190.70","2’605.00","741.34","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","1’921’763.48","0.19","1’921’763.48","93’562.00","20.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","1’891’845.03","0.19","1’891’845.03","13’157.00","143.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","1’882’838.98","0.19","1’882’838.98","27’343.00","68.86","United States","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","1’876’042.45","0.19","1’876’042.45","4’243.00","442.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","1’863’499.08","0.18","1’863’499.08","7’919.00","235.32","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","1’856’593.12","0.18","1’856’593.12","1’357.00","1’368.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1’822’333.68","0.18","1’822’333.68","22’248.00","81.91","United States","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","1’801’069.65","0.18","1’801’069.65","1’185.00","1’519.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1’770’217.02","0.17","1’770’217.02","13’871.00","127.62","United States","NASDAQ","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","1’769’608.75","0.17","1’769’608.75","21’385.00","82.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","1’762’392.44","0.17","1’762’392.44","7’988.00","220.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","1’758’333.24","0.17","1’758’333.24","23’526.00","74.74","United States","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","1’757’201.94","0.17","1’757’201.94","8’313.00","211.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","1’756’436.22","0.17","1’756’436.22","14’826.00","118.47","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1’729’727.36","0.17","1’729’727.36","12’809.00","135.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1’729’357.58","0.17","1’729’357.58","13’646.00","126.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","1’723’936.00","0.17","1’723’936.00","12’676.00","136.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","1’712’481.06","0.17","1’712’481.06","6’222.00","275.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","1’681’858.38","0.17","1’681’858.38","11’923.00","141.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","1’681’042.35","0.17","1’681’042.35","46’891.00","35.85","United States","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1’653’525.35","0.16","1’653’525.35","16’435.00","100.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","1’645’943.40","0.16","1’645’943.40","14’155.00","116.28","United States","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1’644’441.69","0.16","1’644’441.69","9’731.00","168.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","1’632’676.08","0.16","1’632’676.08","7’307.00","223.44","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1’629’267.84","0.16","1’629’267.84","5’904.00","275.96","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","1’596’816.00","0.16","1’596’816.00","2’600.00","614.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
