﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","629.398,28","0,32","629.398,28","800.000,00","800.000,00","76,64","Malaysia","-","13,68","21.Apr.2050","4,55","USD","21.Apr.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","615.042,37","0,32","615.042,37","700.000,00","700.000,00","86,47","Dominikanische Republik","-","10,61","27.Jan.2045","6,85","USD","27.Jan.2015"
"REPHUN","REPUBLIC OF HUNGARY","Sovereigns","Anleihen","609.125,36","0,31","609.125,36","596.000,00","596.000,00","101,85","Ungarn","-","9,88","29.März2041","7,63","USD","29.März2011"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","603.133,56","0,31","603.133,56","650.000,00","650.000,00","91,67","Kazachstan","-","1,19","21.Juli2025","5,13","USD","21.Juli2015"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Anleihen","599.433,84","0,31","599.433,84","800.000,00","800.000,00","74,39","Qatar","-","6,44","12.Juli2031","2,25","USD","12.Juli2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","597.047,94","0,31","597.047,94","658.000,00","658.000,00","89,49","Rumänien","-","7,15","30.Jan.2034","6,38","USD","30.Jan.2024"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","586.898,83","0,30","586.898,83","700.000,00","700.000,00","82,28","Malaysia","-","5,18","21.Apr.2030","3,50","USD","21.Apr.2020"
"PANAMA","PANAMA (REPUBLIC OF)","Sovereigns","Anleihen","584.515,78","0,30","584.515,78","660.000,00","660.000,00","87,19","Panama","-","7,48","26.Jan.2036","6,70","USD","26.Jan.2006"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Anleihen","577.222,15","0,30","577.222,15","650.000,00","650.000,00","87,87","Uruguay","-","4,94","23.Jan.2031","4,38","USD","23.Jan.2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","575.411,46","0,30","575.411,46","550.000,00","550.000,00","102,79","Philippinen","-","5,26","14.Jan.2031","7,75","USD","11.Jan.2006"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","575.340,89","0,30","575.340,89","634.000,00","634.000,00","89,60","Rumänien","-","4,09","30.Jan.2029","5,88","USD","30.Jan.2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","573.121,48","0,30","573.121,48","700.000,00","700.000,00","81,00","Dominikanische Republik","-","4,95","30.Jan.2030","4,50","USD","30.Jan.2020"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","570.806,84","0,29","570.806,84","775.000,00","775.000,00","72,62","Mexiko","-","5,20","16.Feb.2032","6,70","USD","25.März2022"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereigns","Anleihen","570.680,13","0,29","570.680,13","650.000,00","650.000,00","87,79","Saudi-Arabien","-","4,43","16.Apr.2029","4,38","USD","16.Jan.2019"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Anleihen","569.446,40","0,29","569.446,40","585.000,00","585.000,00","94,49","Costa Rica","-","12,01","13.Nov.2054","7,30","USD","13.Nov.2023"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Anleihen","569.216,80","0,29","569.216,80","625.000,00","625.000,00","89,10","Polen","-","6,98","22.Mai2033","5,38","USD","22.Mai2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","566.719,16","0,29","566.719,16","604.000,00","604.000,00","92,82","Rumänien","-","3,34","17.Feb.2028","6,63","USD","17.Jan.2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Anleihen","561.138,94","0,29","561.138,94","600.000,00","600.000,00","92,22","Oman","-","5,44","25.Jan.2031","6,25","USD","25.Jan.2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","559.229,42","0,29","559.229,42","500.000,00","500.000,00","110,04","Philippinen","-","4,54","02.Feb.2030","9,50","USD","02.Feb.2005"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","557.268,48","0,29","557.268,48","600.000,00","600.000,00","92,48","Ungarn","-","6,53","22.Sept.2032","6,25","USD","11.Jan.2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Anleihen","556.198,85","0,29","556.198,85","650.000,00","650.000,00","85,52","Ver. Arabische Emirate","-","3,25","11.Okt.2027","3,13","USD","11.Okt.2017"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Anleihen","554.797,81","0,29","554.797,81","600.000,00","600.000,00","92,07","Aserbaidschan","-","1,79","24.März2026","6,88","USD","24.März2016"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","554.375,42","0,29","554.375,42","625.000,00","625.000,00","87,60","Brasilien","-","3,29","13.Jan.2028","4,63","USD","13.Okt.2017"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","550.645,79","0,28","550.645,79","600.000,00","600.000,00","89,79","Qatar","-","3,56","23.Apr.2028","4,50","USD","23.Apr.2018"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Anleihen","547.743,98","0,28","547.743,98","600.000,00","600.000,00","90,83","Bahrain","-","4,51","20.Sept.2029","6,75","USD","20.Sept.2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","543.056,90","0,28","543.056,90","600.000,00","600.000,00","88,90","Ungarn","-","4,40","16.Juni2029","5,25","USD","16.Juni2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","541.373,64","0,28","541.373,64","600.000,00","600.000,00","89,70","Oman","-","2,63","08.März2027","5,38","USD","08.März2017"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","533.778,58","0,28","533.778,58","600.000,00","600.000,00","87,85","Qatar","-","1,99","02.Juni2026","3,25","USD","02.Juni2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","531.323,18","0,27","531.323,18","650.000,00","650.000,00","80,86","Ägypten","-","3,98","01.März2029","7,60","USD","26.Feb.2019"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereigns","Anleihen","530.124,39","0,27","530.124,39","500.000,00","500.000,00","104,45","Jamaika","-","10,81","28.Juli2045","7,88","USD","28.Juli2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","529.020,29","0,27","529.020,29","600.000,00","600.000,00","86,96","Brasilien","-","7,25","15.März2034","6,13","USD","29.Jan.2024"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","527.346,07","0,27","527.346,07","725.000,00","725.000,00","72,04","Peru","-","8,06","15.Jan.2034","3,00","USD","02.Nov.2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","526.533,58","0,27","526.533,58","650.000,00","650.000,00","80,80","Südafrika","-","4,69","30.Sept.2029","4,85","USD","30.Sept.2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","524.176,65","0,27","524.176,65","745.000,00","745.000,00","68,70","Ägypten","-","8,36","31.Jan.2047","8,50","USD","31.Jan.2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","523.786,04","0,27","523.786,04","600.000,00","600.000,00","86,53","Dominikanische Republik","-","4,14","22.Feb.2029","5,50","USD","22.Feb.2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","521.979,16","0,27","521.979,16","600.000,00","600.000,00","85,53","Ägypten","-","2,46","31.Jan.2027","7,50","USD","31.Jan.2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","519.826,73","0,27","519.826,73","600.000,00","600.000,00","84,35","Nigeria","-","3,11","28.Nov.2027","6,50","USD","28.Nov.2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","518.467,58","0,27","518.467,58","700.000,00","700.000,00","70,96","Ägypten","-","8,31","29.Mai2050","8,88","USD","29.Mai2020"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereigns","Anleihen","515.692,17","0,27","515.692,17","650.000,00","650.000,00","76,44","Angola","-","8,31","08.Mai2048","9,38","USD","09.Mai2018"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Anleihen","509.364,22","0,26","509.364,22","550.000,00","550.000,00","92,38","Costa Rica","-","6,74","03.Apr.2034","6,55","USD","03.Apr.2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","505.397,71","0,26","505.397,71","670.000,00","670.000,00","74,63","Brasilien","-","11,60","21.Feb.2047","5,63","USD","28.Juli2016"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","504.075,20","0,26","504.075,20","500.000,00","500.000,00","99,40","Kazachstan","-","11,68","21.Juli2045","6,50","USD","21.Juli2015"
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovereigns","Anleihen","503.950,94","0,26","503.950,94","475.000,00","475.000,00","105,45","Jamaika","-","8,87","15.März2039","8,00","USD","15.März2007"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Anleihen","497.347,77","0,26","497.347,77","480.000,00","480.000,00","101,79","Brasilien","-","6,79","20.Jan.2034","8,25","USD","20.Jan.2004"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Anleihen","491.192,46","0,25","491.192,46","700.000,00","700.000,00","69,16","Brasilien","-","11,40","27.Jan.2045","5,00","USD","01.Aug.2014"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","487.055,02","0,25","487.055,02","600.000,00","600.000,00","80,45","China","-","5,15","03.Dez.2029","2,13","USD","03.Dez.2019"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","486.513,05","0,25","486.513,05","550.000,00","550.000,00","88,37","Polen","-","1,87","06.Apr.2026","3,25","USD","06.Apr.2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","481.084,71","0,25","481.084,71","500.000,00","500.000,00","94,59","Rumänien","-","6,46","17.Jan.2033","7,13","USD","17.Jan.2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","472.602,01","0,24","472.602,01","500.000,00","500.000,00","92,41","Polen","-","3,04","16.Nov.2027","5,50","USD","16.Nov.2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","471.228,22","0,24","471.228,22","520.000,00","520.000,00","89,38","Dominikanische Republik","-","2,50","25.Jan.2027","5,95","USD","25.Jan.2017"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","470.094,15","0,24","470.094,15","525.000,00","525.000,00","89,20","Polen","-","4,31","18.März2029","4,63","USD","18.März2024"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","469.037,80","0,24","469.037,80","400.000,00","400.000,00","114,24","Qatar","-","4,71","15.Juni2030","9,75","USD","29.Juni2000"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","468.237,95","0,24","468.237,95","550.000,00","550.000,00","83,42","Südafrika","-","5,01","22.Juni2030","5,88","USD","22.Mai2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","466.413,06","0,24","466.413,06","675.000,00","675.000,00","69,09","Ver. Arabische Emirate","-","14,67","16.Apr.2050","3,88","USD","16.Apr.2020"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Anleihen","463.562,75","0,24","463.562,75","700.000,00","700.000,00","65,47","Qatar","-","12,13","12.Juli2041","3,13","USD","12.Juli2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","460.478,67","0,24","460.478,67","600.000,00","600.000,00","75,36","Kolumbien","-","9,62","18.Jan.2041","6,13","USD","20.Okt.2009"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereigns","Anleihen","459.914,41","0,24","459.914,41","500.000,00","500.000,00","90,10","Uruguay","-","2,30","27.Okt.2027","4,38","USD","27.Okt.2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","459.838,65","0,24","459.838,65","450.000,00","450.000,00","99,88","Türkei","-","3,11","15.Jan.2028","9,88","USD","15.Nov.2022"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Gehalten, keine Gewährleistung","Anleihen","459.682,37","0,24","459.682,37","500.000,00","500.000,00","91,10","China","-","3,80","15.Aug.2033","5,35","USD","15.Aug.2023"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","458.925,93","0,24","458.925,93","991.665,00","991.665,00","45,79","Ecuador","-","7,80","31.Juli2040","2,50","USD","31.Aug.2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","455.658,29","0,23","455.658,29","600.000,00","600.000,00","75,59","Nigeria","-","6,52","28.Sept.2033","7,38","USD","28.Sept.2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","453.847,10","0,23","453.847,10","500.000,00","500.000,00","89,70","Saudi-Arabien","-","3,36","18.Jan.2028","4,75","USD","18.Jan.2023"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","453.649,13","0,23","453.649,13","650.000,00","650.000,00","69,06","Kolumbien","-","10,54","26.Feb.2044","5,63","USD","28.Jan.2014"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","452.372,43","0,23","452.372,43","450.000,00","450.000,00","97,71","Philippinen","-","7,54","23.Okt.2034","6,38","USD","23.Okt.2009"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","452.102,27","0,23","452.102,27","475.000,00","475.000,00","92,98","Polen","-","6,53","16.Nov.2032","5,75","USD","16.Nov.2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","451.837,36","0,23","451.837,36","454.000,00","454.000,00","97,78","Rumänien","-","12,00","17.Jan.2053","7,63","USD","17.Jan.2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Anleihen","450.253,94","0,23","450.253,94","500.000,00","500.000,00","88,56","Türkei","-","2,01","22.Juni2026","5,13","USD","22.Juni2021"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereigns","Anleihen","450.020,82","0,23","450.020,82","500.000,00","500.000,00","88,50","Oman","-","5,18","15.Juni2030","4,88","USD","15.Juni2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","449.875,13","0,23","449.875,13","500.000,00","500.000,00","89,64","Türkei","-","2,66","25.März2027","6,00","USD","23.Jan.2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","449.399,64","0,23","449.399,64","500.000,00","500.000,00","87,19","Brasilien","-","6,96","20.Okt.2033","6,00","USD","13.Apr.2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","448.716,83","0,23","448.716,83","600.000,00","600.000,00","74,63","Saudi-Arabien","-","13,12","04.Okt.2047","4,63","USD","04.Okt.2017"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Anleihen","443.648,13","0,23","443.648,13","500.000,00","500.000,00","87,10","Saudi-Arabien","-","2,75","20.Apr.2027","3,63","USD","20.Apr.2017"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Gehalten, keine Gewährleistung","Anleihen","443.176,62","0,23","443.176,62","500.000,00","500.000,00","87,19","China","-","2,80","04.Mai2027","3,50","USD","04.Mai2017"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Anleihen","441.734,87","0,23","441.734,87","475.000,00","475.000,00","91,49","Kenia","-","4,40","16.Feb.2031","9,75","USD","16.Feb.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","432.346,81","0,22","432.346,81","500.000,00","500.000,00","86,07","Saudi-Arabien","-","3,55","04.März2028","3,63","USD","04.Okt.2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","430.988,48","0,22","430.988,48","500.000,00","500.000,00","85,36","Dominikanische Republik","-","6,66","22.Feb.2033","6,00","USD","22.Feb.2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","430.632,81","0,22","430.632,81","500.000,00","500.000,00","85,10","Panama","-","7,57","14.Feb.2035","6,40","USD","21.Nov.2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","430.160,93","0,22","430.160,93","450.000,00","450.000,00","92,44","Dominikanische Republik","-","10,10","30.Apr.2044","7,45","USD","30.Apr.2014"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereigns","Anleihen","424.289,33","0,22","424.289,33","600.000,00","600.000,00","70,58","Ungarn","-","6,66","22.Sept.2031","2,13","USD","21.Sept.2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","424.069,08","0,22","424.069,08","600.000,00","600.000,00","70,66","Kolumbien","-","6,08","15.Apr.2031","3,13","USD","04.Juni2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","422.725,96","0,22","422.725,96","700.000,00","700.000,00","60,25","Ver. Arabische Emirate","-","15,23","30.Sept.2049","3,13","USD","30.Sept.2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","420.850,93","0,22","420.850,93","600.000,00","600.000,00","68,70","Kolumbien","-","6,65","22.Apr.2032","3,25","USD","22.Apr.2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","419.552,87","0,22","419.552,87","433.000,00","433.000,00","93,30","Kolumbien","-","6,18","20.Apr.2033","8,00","USD","07.Dez.2022"
