﻿iShares $ Treasury Bond 0-1yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.31","France","-"
"2914","JAPAN TOBACCO INC","Equity","0.31","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Equity","0.31","Switzerland","SIX Swiss Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.29","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.29","France","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.29","Ireland","London Stock Exchange"
"MC","LVMH","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"DBK","DEUTSCHE BANK AG","Equity","0.28","Germany","Xetra"
"SHW","SHERWIN WILLIAMS","Equity","0.27","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.24","Germany","Xetra"
"DG","VINCI SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"TSLA","TESLA INC","Equity","0.23","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.23","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.22","United States","NASDAQ"
"IBE","IBERDROLA SA","Equity","0.21","Spain","Bolsa De Madrid"
"COP","CONOCOPHILLIPS","Equity","0.20","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.18","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.17","Japan","London Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.16","United States","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Equity","0.16","United States","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.15","-","-"
"CCC3","COCA-COLA","Equity","0.14","United States","Deutsche Boerse Xetra"
"UNP","UNION PACIFIC CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.14","Netherlands","-"
"SIE","SIEMENS N AG","Equity","0.13","Germany","Xetra"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.13","-","-"
"REP","REPSOL SA","Equity","0.13","Spain","Bolsa De Madrid"
"MOH","MOLINA HEALTHCARE INC","Equity","0.13","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.13","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.12","Italy","Borsa Italiana"
"INF","INFORMA PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.11","United States","NASDAQ"
"LNG","CHENIERE ENERGY INC","Equity","0.11","United States","Nyse Mkt Llc"
"-","KANZHUN LTD ADR USD.0001","-","0.10","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.10","Spain","Bolsa De Madrid"
"F","FORD MOTOR CO","Equity","0.10","United States","New York Stock Exchange Inc."
"SAF","SAFRAN SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (2.5% 24","-","0.09","-","-"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.09","Spain","Bolsa De Madrid"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.09","China","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Equity","0.08","United States","NASDAQ"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.08","United States","New York Stock Exchange Inc."
"BKT","BANKINTER SA","Equity","0.07","Spain","Bolsa De Madrid"
"0Y3K","EATON PLC","Equity","0.07","Ireland","London Stock Exchange"
"ELE","ENDESA SA","Equity","0.07","Spain","Bolsa De Madrid"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.07","United Kingdom","Bolsa De Madrid"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.06","Australia","Asx - All Markets"
"4704","TREND MICRO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.06","Spain","Bolsa De Madrid"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.06","United States","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"MANH","MANHATTAN ASSOCIATES INC","Equity","0.06","United States","NASDAQ"
"AXP","AMERICAN EXPRESS","Equity","0.06","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.06","Australia","Asx - All Markets"
"-","BIOHAVEN LTD COMMON STOCK","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"1605","INPEX CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"IQV","IQVIA HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.05","United States","New York Stock Exchange Inc."
"EH","EHANG HOLDINGS ADR LTD","Equity","0.05","China","NASDAQ"
"EVO","EVOLUTION","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"SWED A","SWEDBANK","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"DAI","DAIMLER AG","Equity","0.05","Germany","Xetra"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.04","Canada","Toronto Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.04","Australia","Asx - All Markets"
"EOAN","E.ON N","Equity","0.04","Germany","Xetra"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.04","-","-"
"6506","YASKAWA ELECTRIC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"NESTE","NESTE","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"BAS","BASF N","Equity","0.04","Germany","Xetra"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.04","Germany","Xetra"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"ZS","ZSCALER INC","Equity","0.03","United States","NASDAQ"
"KBC","KBC GROEP","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.03","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.03","Canada","Toronto Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.03","South Africa","New York Stock Exchange Inc."
"ADS","ADIDAS N AG","Equity","0.03","Germany","Xetra"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Equity","0.02","United States","NASDAQ"
"2327","NS SOLUTIONS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.02","Canada","Toronto Stock Exchange"
"5471","DAIDO STEEL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Equity","0.02","Canada","Toronto Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"4819","DIGITAL GARAGE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.02","Spain","Bolsa De Madrid"
"1833","OKUMURA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RHM","RHEINMETALL AG","Equity","0.02","Germany","Xetra"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"3994","MONEY FORWARD INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"7732","TOPCON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.02","-","-"
"1377","SAKATA SEED CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"2127","NIHON M&A CENTER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9533","TOHO GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9603","HIS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AGS","AGEAS SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"6806","HIROSE ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.01","-","-"
"2670","ABC MART INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENGI","ENGIE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2282","NH FOODS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FTS","FORTIS INC","Equity","0.01","Canada","Toronto Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"POST","POST HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7283","AISAN INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9468","KADOKAWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"6395","TADANO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.01","-","-"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.01","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"8098","INABATA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.01","-","-"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
