﻿iShares Paris-Aligned Climate MSCI World ex USA ETF
Fondsposition per,"13.Mai2024"
Inception Date,"17.Jan.2024"
Shares Outstanding,"1’020’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","EQUITY","Financials","Aktien","328’750.50","0.60","328’750.50","680.00","483.45","Deutschland","Xetra","USD","0.93","EUR","-"
"GSK","GLAXOSMITHKLINE","EQUITY","Gesundheitsversorgung","Aktien","310’011.60","0.57","310’011.60","13’634.00","22.74","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GIVN","GIVAUDAN SA","EQUITY","Materialien","Aktien","307’941.52","0.57","307’941.52","68.00","4’528.55","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"ZURN","ZURICH INSURANCE GROUP AG","EQUITY","Financials","Aktien","307’333.74","0.56","307’333.74","612.00","502.18","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"GMG","GOODMAN GROUP UNITS","EQUITY","Immobilien","Aktien","306’160.06","0.56","306’160.06","13’702.00","22.34","Australien","Asx - All Markets","USD","1.51","AUD","-"
"9022","CENTRAL JAPAN RAILWAY","EQUITY","Industrie","Aktien","301’592.33","0.55","301’592.33","13’600.00","22.18","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"UBSG","UBS GROUP AG","EQUITY","Financials","Aktien","294’048.13","0.54","294’048.13","9’826.00","29.93","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"WPM","WHEATON PRECIOUS METALS CORP","EQUITY","Materialien","Aktien","291’216.88","0.53","291’216.88","5’338.00","54.56","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DGE","DIAGEO PLC","EQUITY","Basiskonsumgüter","Aktien","290’257.07","0.53","290’257.07","8’160.00","35.57","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"TRN","TERNA RETE ELETTRICA NAZIONALE","EQUITY","Versorger","Aktien","279’387.61","0.51","279’387.61","32’810.00","8.52","Italien","Borsa Italiana","USD","0.93","EUR","-"
"MFC","MANULIFE FINANCIAL CORP","EQUITY","Financials","Aktien","277’048.33","0.51","277’048.33","10’778.00","25.70","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","EQUITY","Immobilien","Aktien","274’463.13","0.50","274’463.13","190’400.00","1.44","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"6758","SONY GROUP CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","259’903.16","0.48","259’903.16","3’400.00","76.44","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","EQUITY","Financials","Aktien","255’920.88","0.47","255’920.88","11’356.00","22.54","Australien","Asx - All Markets","USD","1.51","AUD","-"
"4063","SHIN ETSU CHEMICAL LTD","EQUITY","Materialien","Aktien","253’492.80","0.47","253’492.80","6’800.00","37.28","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"BALN","BALOISE HOLDING AG","EQUITY","Financials","Aktien","252’138.37","0.46","252’138.37","1’564.00","161.21","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"IBE","IBERDROLA SA","EQUITY","Versorger","Aktien","250’473.17","0.46","250’473.17","19’074.00","13.13","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"RACE","FERRARI NV","EQUITY","Nicht-Basiskonsumgüter","Aktien","249’989.97","0.46","249’989.97","612.00","408.48","Italien","Borsa Italiana","USD","0.93","EUR","-"
"WES","WESFARMERS LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","243’586.92","0.45","243’586.92","5’372.00","45.34","Australien","Asx - All Markets","USD","1.51","AUD","-"
"4568","DAIICHI SANKYO LTD","EQUITY","Gesundheitsversorgung","Aktien","236’442.11","0.43","236’442.11","6’800.00","34.77","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"CSL","CSL LTD","EQUITY","Gesundheitsversorgung","Aktien","233’133.86","0.43","233’133.86","1’258.00","185.32","Australien","Asx - All Markets","USD","1.51","AUD","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","EQUITY","Financials","Aktien","229’620.44","0.42","229’620.44","4’658.00","49.30","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","EQUITY","Industrie","Aktien","225’972.85","0.41","225’972.85","2’754.00","82.05","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ANTO","ANTOFAGASTA PLC","EQUITY","Materialien","Aktien","223’751.99","0.41","223’751.99","7’888.00","28.37","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"REL","RELX PLC","EQUITY","Industrie","Aktien","222’909.28","0.41","222’909.28","5’202.00","42.85","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"UCG","UNICREDIT","EQUITY","Financials","Aktien","221’414.02","0.41","221’414.02","5’712.00","38.76","Italien","Borsa Italiana","USD","0.93","EUR","-"
"8766","TOKIO MARINE HOLDINGS INC","EQUITY","Financials","Aktien","219’653.06","0.40","219’653.06","6’800.00","32.30","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"EL","ESSILORLUXOTTICA SA","EQUITY","Gesundheitsversorgung","Aktien","219’116.80","0.40","219’116.80","986.00","222.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ANZ","ANZ GROUP HOLDINGS LTD","EQUITY","Financials","Aktien","217’169.53","0.40","217’169.53","11’628.00","18.68","Australien","Asx - All Markets","USD","1.51","AUD","01.Jan.1998"
"PRX","PROSUS NV","EQUITY","Nicht-Basiskonsumgüter","Aktien","213’823.74","0.39","213’823.74","5’712.00","37.43","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"IFC","INTACT FINANCIAL CORP","EQUITY","Financials","Aktien","209’343.05","0.38","209’343.05","1’258.00","166.41","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GEBN","GEBERIT AG","EQUITY","Industrie","Aktien","206’344.83","0.38","206’344.83","340.00","606.90","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"FER","FERROVIAL","EQUITY","Industrie","Aktien","202’072.47","0.37","202’072.47","5’338.00","37.86","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"6954","FANUC CORP","EQUITY","Industrie","Aktien","201’424.95","0.37","201’424.95","6’800.00","29.62","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","EQUITY","Financials","Aktien","198’503.22","0.36","198’503.22","3’400.00","58.38","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"BARC","BARCLAYS PLC","EQUITY","Financials","Aktien","196’933.65","0.36","196’933.65","73’066.00","2.70","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ABI","ANHEUSER-BUSCH INBEV SA","EQUITY","Basiskonsumgüter","Aktien","196’213.73","0.36","196’213.73","3’026.00","64.84","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"RI","PERNOD RICARD SA","EQUITY","Basiskonsumgüter","Aktien","195’376.98","0.36","195’376.98","1’224.00","159.62","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AHT","ASHTEAD GROUP PLC","EQUITY","Industrie","Aktien","194’832.21","0.36","194’832.21","2’618.00","74.42","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SLF","SUN LIFE FINANCIAL INC","EQUITY","Financials","Aktien","194’678.57","0.36","194’678.57","3’842.00","50.67","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DOL","DOLLARAMA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","194’624.85","0.36","194’624.85","2’210.00","88.07","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NSIS B","NOVOZYMES B","EQUITY","Materialien","Aktien","190’211.00","0.35","190’211.00","3’131.00","60.75","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.91","DKK","-"
"LR","LEGRAND SA","EQUITY","Industrie","Aktien","189’903.92","0.35","189’903.92","1’700.00","111.71","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9020","EAST JAPAN RAILWAY","EQUITY","Industrie","Aktien","188’451.60","0.35","188’451.60","10’200.00","18.48","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"DNB","DNB BANK","EQUITY","Financials","Aktien","188’418.69","0.35","188’418.69","9’860.00","19.11","Norwegen","Oslo Bors Asa","USD","10.81","NOK","-"
"CCO","CAMECO CORP","EQUITY","Energie","Aktien","187’990.55","0.34","187’990.55","3’838.00","48.98","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GET","GETLINK","EQUITY","Industrie","Aktien","187’707.36","0.34","187’707.36","10’404.00","18.04","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LLOY","LLOYDS BANKING GROUP PLC","EQUITY","Financials","Aktien","187’166.60","0.34","187’166.60","274’380.00","0.68","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CS","AXA SA","EQUITY","Financials","Aktien","184’387.16","0.34","184’387.16","5’066.00","36.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ELI","ELIA GROUP SA","EQUITY","Versorger","Aktien","183’292.18","0.34","183’292.18","1’700.00","107.82","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","178’465.63","0.33","178’465.63","165’192.00","108.03","Europäische Union","-","USD","0.93","EUR","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Versorger","Aktien","177’975.97","0.33","177’975.97","44’166.00","4.03","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"TRI","THOMSON REUTERS CORP","EQUITY","Industrie","Aktien","176’598.30","0.32","176’598.30","1’054.00","167.55","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industrie","Aktien","176’426.17","0.32","176’426.17","4’149.00","42.52","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"7974","NINTENDO LTD","EQUITY","Kommunikation","Aktien","174’671.50","0.32","174’671.50","3’400.00","51.37","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrie","Aktien","174’491.23","0.32","174’491.23","6’256.00","27.89","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.91","DKK","-"
"9984","SOFTBANK GROUP CORP","EQUITY","Kommunikation","Aktien","174’431.65","0.32","174’431.65","3’400.00","51.30","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","EQUITY","IT","Aktien","174’257.22","0.32","174’257.22","6’800.00","25.63","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","EQUITY","IT","Aktien","173’751.80","0.32","173’751.80","2’958.00","58.74","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KRX","KINGSPAN GROUP PLC","EQUITY","Industrie","Aktien","172’388.32","0.32","172’388.32","1’802.00","95.66","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","EQUITY","Kommunikation","Aktien","172’203.92","0.32","172’203.92","7’242.00","23.78","Deutschland","Xetra","USD","0.93","EUR","-"
"SCMN","SWISSCOM AG","EQUITY","Kommunikation","Aktien","170’853.52","0.31","170’853.52","306.00","558.34","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"L","LOBLAW COMPANIES LTD","EQUITY","Basiskonsumgüter","Aktien","170’386.75","0.31","170’386.75","1’496.00","113.89","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","EQUITY","Financials","Aktien","168’381.06","0.31","168’381.06","17’000.00","9.90","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"4507","SHIONOGI LTD","EQUITY","Gesundheitsversorgung","Aktien","166’342.39","0.31","166’342.39","3’400.00","48.92","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","EQUITY","Industrie","Aktien","163’876.24","0.30","163’876.24","19’414.00","8.44","Australien","Asx - All Markets","USD","1.51","AUD","-"
"SPSN","SWISS PRIME SITE AG","EQUITY","Immobilien","Aktien","163’402.59","0.30","163’402.59","1’734.00","94.23","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"IFX","INFINEON TECHNOLOGIES AG","EQUITY","IT","Aktien","162’517.35","0.30","162’517.35","4’046.00","40.17","Deutschland","Xetra","USD","0.93","EUR","-"
"IVN","IVANHOE MINES LTD CLASS A","EQUITY","Materialien","Aktien","161’850.99","0.30","161’850.99","11’220.00","14.43","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GFC","GECINA SA","EQUITY","Immobilien","Aktien","158’421.01","0.29","158’421.01","1’462.00","108.36","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SREN","SWISS RE AG","EQUITY","Financials","Aktien","157’347.31","0.29","157’347.31","1’360.00","115.70","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"GWO","GREAT WEST LIFECO INC","EQUITY","Financials","Aktien","157’283.17","0.29","157’283.17","4’998.00","31.47","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8697","JAPAN EXCHANGE GROUP INC","EQUITY","Financials","Aktien","157’162.92","0.29","157’162.92","6’800.00","23.11","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"AV.","AVIVA PLC","EQUITY","Financials","Aktien","156’263.03","0.29","156’263.03","25’479.00","6.13","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","EQUITY","Financials","Aktien","156’166.04","0.29","156’166.04","9’894.00","15.78","Italien","Borsa Italiana","USD","0.93","EUR","-"
"KESKOB","KESKO CLASS B","EQUITY","Basiskonsumgüter","Aktien","155’531.68","0.29","155’531.68","8’704.00","17.87","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","EQUITY","Financials","Aktien","153’996.71","0.28","153’996.71","136.00","1’132.33","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6594","NIDEC CORP","EQUITY","Industrie","Aktien","153’543.46","0.28","153’543.46","3’400.00","45.16","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"POW","POWER CORPORATION OF CANADA","EQUITY","Financials","Aktien","153’429.65","0.28","153’429.65","5’270.00","29.11","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AEM","AGNICO EAGLE MINES LTD","EQUITY","Materialien","Aktien","152’051.29","0.28","152’051.29","2’244.00","67.76","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"INVE B","INVESTOR CLASS B","EQUITY","Financials","Aktien","151’784.24","0.28","151’784.24","5’814.00","26.11","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","EQUITY","Industrie","Aktien","151’402.28","0.28","151’402.28","1’734.00","87.31","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","151’321.85","0.28","151’321.85","2’312.00","65.45","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"6098","RECRUIT HOLDINGS LTD","EQUITY","Industrie","Aktien","149’814.99","0.27","149’814.99","3’400.00","44.06","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"LUN","LUNDIN MINING CORP","EQUITY","Materialien","Aktien","146’898.50","0.27","146’898.50","12’512.00","11.74","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAMPO","SAMPO","EQUITY","Financials","Aktien","146’046.03","0.27","146’046.03","3’400.00","42.95","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"CPG","COMPASS GROUP PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","145’835.85","0.27","145’835.85","5’032.00","28.98","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MQG","MACQUARIE GROUP LTD DEF","EQUITY","Financials","Aktien","145’466.24","0.27","145’466.24","1’156.00","125.84","Australien","Asx - All Markets","USD","1.51","AUD","-"
"8591","ORIX CORP","EQUITY","Financials","Aktien","145’388.78","0.27","145’388.78","6’800.00","21.38","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"RED","REDEIA CORPORACION SA","SWAP","Versorger","Aktien","145’192.02","0.27","145’192.02","8’150.00","17.81","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Aktien","144’988.19","0.27","144’988.19","4’000.00","36.25","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4578","OTSUKA HOLDINGS LTD","EQUITY","Gesundheitsversorgung","Aktien","144’473.02","0.27","144’473.02","3’400.00","42.49","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"AENA","AENA SME SA","EQUITY","Industrie","Aktien","143’761.31","0.26","143’761.31","748.00","192.19","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","EQUITY","Materialien","Aktien","143’490.23","0.26","143’490.23","714.00","200.97","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MCY","MERCURY NZ LTD","EQUITY","Versorger","Aktien","142’417.52","0.26","142’417.52","36’822.00","3.87","Neuseeland","New Zealand Exchange Ltd","USD","1.66","NZD","-"
"6506","YASKAWA ELECTRIC CORP","EQUITY","Industrie","Aktien","141’987.37","0.26","141’987.37","3’400.00","41.76","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"BMO","BANK OF MONTREAL","EQUITY","Financials","Aktien","140’741.42","0.26","140’741.42","1’496.00","94.08","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SUN","SUNCORP GROUP LTD","EQUITY","Financials","Aktien","140’612.02","0.26","140’612.02","13’022.00","10.80","Australien","Asx - All Markets","USD","1.51","AUD","-"
"9021","WEST JAPAN RAILWAY","EQUITY","Industrie","Aktien","136’449.16","0.25","136’449.16","6’800.00","20.07","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"SIKA","SIKA AG","EQUITY","Materialien","Aktien","135’879.94","0.25","135’879.94","442.00","307.42","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"DSY","DASSAULT SYSTEMES","EQUITY","IT","Aktien","135’251.26","0.25","135’251.26","3’298.00","41.01","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DHL","DEUTSCHE POST AG","EQUITY","Industrie","Aktien","135’207.92","0.25","135’207.92","3’162.00","42.76","Deutschland","Xetra","USD","0.93","EUR","-"
"STN","STANTEC INC","EQUITY","Industrie","Aktien","131’926.62","0.24","131’926.62","1’598.00","82.56","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ADS","ADIDAS N AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","131’882.21","0.24","131’882.21","544.00","242.43","Deutschland","Xetra","USD","0.93","EUR","-"
"RKT","RECKITT BENCKISER GROUP PLC","EQUITY","Basiskonsumgüter","Aktien","131’611.31","0.24","131’611.31","2’278.00","57.77","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"8951","NIPPON BUILDING FUND REIT INC","EQUITY","Immobilien","Aktien","130’823.74","0.24","130’823.74","34.00","3’847.76","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","EQUITY","Industrie","Aktien","128’250.87","0.24","128’250.87","3’400.00","37.72","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"ATCO A","ATLAS COPCO CLASS A","EQUITY","Industrie","Aktien","127’416.83","0.23","127’416.83","6’902.00","18.46","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"6645","OMRON CORP","EQUITY","IT","Aktien","125’590.79","0.23","125’590.79","3’400.00","36.94","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"NPI","NORTHLAND POWER INC","EQUITY","Versorger","Aktien","125’475.56","0.23","125’475.56","7’854.00","15.98","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"A17U","CAPITALAND ASCENDAS REIT","EQUITY","Immobilien","Aktien","124’639.44","0.23","124’639.44","64’600.00","1.93","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"NTR","NUTRIEN LTD","EQUITY","Materialien","Aktien","123’965.39","0.23","123’965.39","2’176.00","56.97","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AMS","AMADEUS IT GROUP SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","122’959.30","0.23","122’959.30","1’802.00","68.23","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"NN","NN GROUP NV","EQUITY","Financials","Aktien","122’755.81","0.23","122’755.81","2’482.00","49.46","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"8802","MITSUBISHI ESTATE CO LTD","EQUITY","Immobilien","Aktien","122’647.26","0.23","122’647.26","6’800.00","18.04","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"ALC","ALCON AG","EQUITY","Gesundheitsversorgung","Aktien","122’321.21","0.22","122’321.21","1’496.00","81.77","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
