﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RACE","FERRARI NV","Consumer Discretionary","Equity","710’578.20","0.62","710’578.20","2’146.00","331.12","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","710’156.37","0.62","710’156.37","14’787.00","48.03","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","680’470.88","0.60","680’470.88","18’570.00","36.64","Spain","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","673’499.81","0.59","673’499.81","37’719.00","17.86","Italy","Borsa Italiana","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","671’010.70","0.59","671’010.70","24’902.00","26.95","Netherlands","Euronext Amsterdam","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","651’748.67","0.57","651’748.67","45’736.00","14.25","Sweden","Nasdaq Omx Nordic","SEK"
"BAS","BASF N","Materials","Equity","639’021.17","0.56","639’021.17","15’202.00","42.04","Germany","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","624’391.53","0.55","624’391.53","22’315.00","27.98","Germany","Xetra","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","596’920.94","0.52","596’920.94","8’883.00","67.20","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","595’812.37","0.52","595’812.37","2’599.00","229.25","Switzerland","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Equity","585’980.13","0.51","585’980.13","29’510.00","19.86","Sweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrials","Equity","566’553.45","0.50","566’553.45","16’875.00","33.57","Germany","Xetra","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","564’373.70","0.50","564’373.70","1’270.00","444.39","Switzerland","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Consumer Staples","Equity","551’047.37","0.48","551’047.37","10’985.00","50.16","France","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","542’833.38","0.48","542’833.38","158.00","3’435.67","Switzerland","SIX Swiss Exchange","CHF"
"VOLV B","VOLVO CLASS B","Industrials","Equity","532’249.35","0.47","532’249.35","25’759.00","20.66","Sweden","Nasdaq Omx Nordic","SEK"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","531’453.88","0.47","531’453.88","2’745.00","193.61","Germany","Xetra","EUR"
"ALC","ALCON AG","Health Care","Equity","527’983.19","0.46","527’983.19","8’529.00","61.90","Switzerland","SIX Swiss Exchange","CHF"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","510’823.18","0.45","510’823.18","4’244.00","120.36","Netherlands","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","508’759.93","0.45","508’759.93","54’060.00","9.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","502’844.46","0.44","502’844.46","3’246.00","154.91","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","497’170.07","0.44","497’170.07","7’787.00","63.85","France","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energy","Equity","485’349.35","0.43","485’349.35","37’497.00","12.94","Italy","Borsa Italiana","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","477’129.66","0.42","477’129.66","5’446.00","87.61","Germany","Xetra","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","447’629.07","0.39","447’629.07","2’645.00","169.24","France","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Equity","443’067.38","0.39","443’067.38","5’098.00","86.91","Switzerland","SIX Swiss Exchange","CHF"
"ENGI","ENGIE SA","Utilities","Equity","431’427.80","0.38","431’427.80","31’008.00","13.91","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","421’082.85","0.37","421’082.85","32’805.00","12.84","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","418’092.31","0.37","418’092.31","3’443.00","121.43","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","409’090.57","0.36","409’090.57","38’579.00","10.60","Germany","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","398’728.75","0.35","398’728.75","385.00","1’035.66","Switzerland","SIX Swiss Exchange","CHF"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","397’716.71","0.35","397’716.71","16’353.00","24.32","Netherlands","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","392’685.40","0.34","392’685.40","7’684.00","51.10","Spain","Bolsa De Madrid","EUR"
"BAYN","BAYER AG","Health Care","Equity","387’642.58","0.34","387’642.58","16’574.00","23.39","Germany","Xetra","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","385’551.22","0.34","385’551.22","442’823.00","87.07","Switzerland","-","CHF"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","381’557.44","0.34","381’557.44","4’887.00","78.08","Netherlands","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","380’901.14","0.33","380’901.14","11’832.00","32.19","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","372’323.95","0.33","372’323.95","4’495.00","82.83","France","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","368’509.17","0.32","368’509.17","724.00","508.99","Netherlands","Euronext Amsterdam","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","368’301.95","0.32","368’301.95","17’192.00","21.42","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASSA B","ASSA ABLOY B","Industrials","Equity","365’126.77","0.32","365’126.77","16’976.00","21.51","Sweden","Nasdaq Omx Nordic","SEK"
"KER","KERING SA","Consumer Discretionary","Equity","360’936.91","0.32","360’936.91","1’279.00","282.20","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","360’504.71","0.32","360’504.71","373.00","966.50","Netherlands","Euronext Amsterdam","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","358’838.04","0.32","358’838.04","11’598.00","30.94","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","358’211.83","0.31","358’211.83","11’312.00","31.67","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","349’371.66","0.31","349’371.66","3’934.00","88.81","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","348’490.80","0.31","348’490.80","3’539.00","98.47","Germany","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","336’771.23","0.30","336’771.23","17’197.00","19.58","Italy","Borsa Italiana","EUR"
"DSV","DSV","Industrials","Equity","335’273.47","0.29","335’273.47","2’952.00","113.57","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","331’895.40","0.29","331’895.40","9’173.00","36.18","Germany","Xetra","EUR"
"EQNR","EQUINOR","Energy","Equity","331’262.71","0.29","331’262.71","15’338.00","21.60","Norway","Oslo Bors Asa","NOK"
"RHM","RHEINMETALL AG","Industrials","Equity","330’831.56","0.29","330’831.56","748.00","442.29","Germany","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","329’285.51","0.29","329’285.51","13’901.00","23.69","Netherlands","Euronext Amsterdam","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","327’915.22","0.29","327’915.22","26’851.00","12.21","Sweden","Nasdaq Omx Nordic","SEK"
"ARGX","ARGENX","Health Care","Equity","303’289.63","0.27","303’289.63","1’011.00","299.99","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RWE","RWE AG","Utilities","Equity","302’421.76","0.27","302’421.76","10’838.00","27.90","Germany","Xetra","EUR"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","300’515.66","0.26","300’515.66","35’304.00","8.51","Sweden","Nasdaq Omx Nordic","SEK"
"TEF","TELEFONICA SA","Communication","Equity","296’279.07","0.26","296’279.07","82’373.00","3.60","Spain","Bolsa De Madrid","EUR"
"SAND","SANDVIK","Industrials","Equity","291’665.72","0.26","291’665.72","17’963.00","16.24","Sweden","Nasdaq Omx Nordic","SEK"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","290’334.05","0.25","290’334.05","11’631.00","24.96","France","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","290’121.85","0.25","290’121.85","12’482.00","23.24","Germany","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","289’494.16","0.25","289’494.16","13’407.00","21.59","Netherlands","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","289’158.55","0.25","289’158.55","3’199.00","90.39","Netherlands","Euronext Amsterdam","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","286’191.60","0.25","286’191.60","27’015.00","10.59","Sweden","Nasdaq Omx Nordic","SEK"
"MRK","MERCK","Health Care","Equity","282’647.16","0.25","282’647.16","2’219.00","127.38","Germany","Xetra","EUR"
"ORA","ORANGE SA","Communication","Equity","282’606.50","0.25","282’606.50","31’700.00","8.92","France","Nyse Euronext - Euronext Paris","EUR"
"EVO","EVOLUTION","Consumer Discretionary","Equity","279’984.38","0.25","279’984.38","3’117.00","89.82","Sweden","Nasdaq Omx Nordic","SEK"
"NSIS B","NOVOZYMES B","Materials","Equity","273’076.78","0.24","273’076.78","6’209.00","43.98","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","271’964.34","0.24","271’964.34","503.00","540.69","Switzerland","SIX Swiss Exchange","CHF"
"REP","REPSOL SA","Energy","Equity","270’543.73","0.24","270’543.73","21’485.00","12.59","Spain","Bolsa De Madrid","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","268’224.86","0.24","268’224.86","11’570.00","23.18","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GLE","SOCIETE GENERALE SA","Financials","Equity","267’693.22","0.24","267’693.22","12’329.00","21.71","France","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Equity","267’559.77","0.23","267’559.77","63’182.00","4.23","Spain","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","Information Technology","Equity","265’583.19","0.23","265’583.19","91’035.00","2.92","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CHF","CHF/GBP","Cash and/or Derivatives","Forwards","258’686.02","0.23","258’686.02","-23’525’445.00","1.00","United Kingdom","-","GBP"
"KBC","KBC GROEP","Financials","Equity","258’051.29","0.23","258’051.29","4’317.00","59.78","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FER","FERROVIAL","Industrials","Equity","257’075.47","0.23","257’075.47","8’894.00","28.90","Spain","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","256’491.33","0.23","256’491.33","9’111.00","28.15","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GMAB","GENMAB","Health Care","Equity","247’208.95","0.22","247’208.95","1’097.00","225.35","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAMPO","SAMPO","Financials","Equity","246’385.10","0.22","246’385.10","7’598.00","32.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","242’385.50","0.21","242’385.50","564.00","429.76","Switzerland","SIX Swiss Exchange","CHF"
"HO","THALES SA","Industrials","Equity","233’810.23","0.21","233’810.23","1’731.00","135.07","France","Nyse Euronext - Euronext Paris","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","231’101.83","0.20","231’101.83","3’376.00","68.45","Netherlands","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Health Care","Equity","229’635.65","0.20","229’635.65","2’156.00","106.51","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SWED A","SWEDBANK","Financials","Equity","226’715.85","0.20","226’715.85","14’640.00","15.49","Sweden","Nasdaq Omx Nordic","SEK"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","226’330.20","0.20","226’330.20","18’190.00","12.44","France","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industrials","Equity","222’934.45","0.20","222’934.45","5’692.00","39.17","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","220’893.15","0.19","220’893.15","5’888.00","37.52","Austria","Wiener Boerse Ag","EUR"
"DNB","DNB BANK","Financials","Equity","218’417.15","0.19","218’417.15","15’576.00","14.02","Norway","Oslo Bors Asa","NOK"
"COLO B","COLOPLAST B","Health Care","Equity","215’956.82","0.19","215’956.82","2’252.00","95.90","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CBK","COMMERZBANK AG","Financials","Equity","215’218.59","0.19","215’218.59","18’028.00","11.94","Germany","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","210’873.03","0.19","210’873.03","4’733.00","44.55","Germany","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","206’877.50","0.18","206’877.50","10’333.00","20.02","Sweden","Nasdaq Omx Nordic","SEK"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","205’331.90","0.18","205’331.90","7’733.00","26.55","Spain","Bolsa De Madrid","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","203’726.43","0.18","203’726.43","1’695.00","120.19","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","201’720.01","0.18","201’720.01","1’015.00","198.74","Germany","Xetra","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","200’522.72","0.18","200’522.72","48’920.00","4.10","Sweden","Nasdaq Omx Nordic","SEK"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","200’155.16","0.18","200’155.16","1’869.00","107.09","Switzerland","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","198’730.59","0.17","198’730.59","3’468.00","57.30","Netherlands","NASDAQ","USD"
"PRY","PRYSMIAN","Industrials","Equity","197’608.15","0.17","197’608.15","4’515.00","43.77","Italy","Borsa Italiana","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","195’972.38","0.17","195’972.38","3’574.00","54.83","Italy","Borsa Italiana","EUR"
"SY1","SYMRISE AG","Materials","Equity","195’221.57","0.17","195’221.57","2’267.00","86.11","Germany","Xetra","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","192’660.98","0.17","192’660.98","908.00","212.18","Switzerland","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","191’667.66","0.17","191’667.66","2’673.00","71.71","Ireland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","190’838.22","0.17","190’838.22","2’358.00","80.93","Germany","Xetra","EUR"
"AENA","AENA SME SA","Industrials","Equity","190’768.84","0.17","190’768.84","1’300.00","146.75","Spain","Bolsa De Madrid","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","189’902.70","0.17","189’902.70","854.00","222.37","Switzerland","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","189’767.70","0.17","189’767.70","6’997.00","27.12","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","188’503.89","0.17","188’503.89","430.00","438.38","Switzerland","SIX Swiss Exchange","CHF"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","185’278.06","0.16","185’278.06","2.00","92’639.35","Switzerland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrials","Equity","183’145.54","0.16","183’145.54","2’595.00","70.58","Switzerland","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","183’002.33","0.16","183’002.33","2’874.00","63.68","Germany","Xetra","EUR"
"VACN","VAT GROUP AG","Industrials","Equity","182’091.77","0.16","182’091.77","452.00","402.86","Switzerland","SIX Swiss Exchange","CHF"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","180’438.53","0.16","180’438.53","211’000.00","85.52","European Union","-","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","180’408.25","0.16","180’408.25","931.00","193.78","Germany","Xetra","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","179’898.35","0.16","179’898.35","1’676.00","107.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","179’306.30","0.16","179’306.30","2’595.00","69.10","Ireland","Irish Stock Exchange - All Market","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","178’596.61","0.16","178’596.61","1’439.00","124.11","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","178’496.17","0.16","178’496.17","2’845.00","62.74","Switzerland","SIX Swiss Exchange","CHF"
"MT","ARCELORMITTAL SA","Materials","Equity","175’587.52","0.15","175’587.52","8’704.00","20.17","France","Euronext Amsterdam","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","173’691.89","0.15","173’691.89","24’769.00","7.01","Sweden","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Financials","Equity","172’158.36","0.15","172’158.36","4’644.00","37.07","Netherlands","Euronext Amsterdam","EUR"
"EPI A","EPIROC CLASS A","Industrials","Equity","171’268.28","0.15","171’268.28","11’359.00","15.08","Sweden","Nasdaq Omx Nordic","SEK"
"ALFA","ALFA LAVAL","Industrials","Equity","170’751.41","0.15","170’751.41","4’945.00","34.53","Sweden","Nasdaq Omx Nordic","SEK"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","170’517.08","0.15","170’517.08","7’129.00","23.92","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","166’355.81","0.15","166’355.81","57’081.00","2.91","Netherlands","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","160’675.77","0.14","160’675.77","53’287.00","3.02","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EDEN","EDENRED","Financials","Equity","159’495.43","0.14","159’495.43","4’195.00","38.02","France","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","155’629.94","0.14","155’629.94","4’466.00","34.85","Ireland","Irish Stock Exchange - All Market","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","155’380.11","0.14","155’380.11","2’924.00","53.14","Netherlands","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","154’704.28","0.14","154’704.28","24’044.00","6.43","Italy","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","154’518.20","0.14","154’518.20","17’988.00","8.59","Ireland","Irish Stock Exchange - All Market","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","152’474.18","0.13","152’474.18","3’530.00","43.19","Switzerland","SIX Swiss Exchange","CHF"
"BNR","BRENNTAG","Industrials","Equity","149’672.20","0.13","149’672.20","2’338.00","64.02","Germany","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","147’864.41","0.13","147’864.41","8’959.00","16.50","Germany","Xetra","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","147’804.53","0.13","147’804.53","16.00","9’237.81","Switzerland","SIX Swiss Exchange","CHF"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","144’074.18","0.13","144’074.18","2’230.00","64.61","Netherlands","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Equity","141’046.66","0.12","141’046.66","1’606.00","87.83","Netherlands","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","141’021.69","0.12","141’021.69","1’314.00","107.32","Netherlands","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","139’431.60","0.12","139’431.60","1’948.00","71.58","Germany","Xetra","EUR"
"EQT","EQT","Financials","Equity","138’635.70","0.12","138’635.70","6’290.00","22.04","Sweden","Nasdaq Omx Nordic","SEK"
"AGN","AEGON LTD","Financials","Equity","138’596.16","0.12","138’596.16","27’676.00","5.01","Netherlands","Euronext Amsterdam","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","138’174.95","0.12","138’174.95","690.00","200.25","Switzerland","SIX Swiss Exchange","CHF"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","137’669.88","0.12","137’669.88","10’683.00","12.89","Sweden","Nasdaq Omx Nordic","SEK"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","136’708.09","0.12","136’708.09","7’914.00","17.27","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ORSTED","OERSTED","Utilities","Equity","136’600.11","0.12","136’600.11","3’123.00","43.74","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","133’487.50","0.12","133’487.50","1’989.00","67.11","France","Nyse Euronext - Euronext Paris","EUR"
