﻿Fund Holdings as of,"29/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RSG","REPUBLIC SERVICES INC","Industrie","Aandelen","512.149,68","0,17","512.149,68","2.648,00","193,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","511.319,88","0,17","511.319,88","1.247,00","410,04","Verenigde Staten","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","496.083,84","0,16","496.083,84","1.344,00","369,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","495.065,55","0,16","495.065,55","12.743,00","38,85","Verenigde Staten","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Gezondheidszorg","Aandelen","451.878,96","0,15","451.878,96","6.856,00","65,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aandelen","437.018,40","0,14","437.018,40","2.184,00","200,10","Verenigde Staten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","417.078,00","0,13","417.078,00","1.880,00","221,85","Verenigde Staten","NASDAQ","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","405.231,72","0,13","405.231,72","1.626,00","249,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","395.083,90","0,13","395.083,90","3.446,00","114,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financiële waarden","Aandelen","381.169,30","0,12","381.169,30","1.510,00","252,43","Verenigde Staten","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","IT","Aandelen","347.902,83","0,11","347.902,83","2.783,00","125,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aandelen","310.428,96","0,10","310.428,96","1.432,00","216,78","Verenigde Staten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","308.596,00","0,10","308.596,00","1.432,00","215,50","Verenigde Staten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communicatie","Aandelen","306.285,21","0,10","306.285,21","2.123,00","144,27","Verenigde Staten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","246.641,04","0,08","246.641,04","1.527,00","161,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","243.145,87","0,08","243.145,87","5.431,00","44,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","222.321,36","0,07","222.321,36","1.371,00","162,16","Verenigde Staten","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Luxe-consumentengoederen","Aandelen","193.889,15","0,06","193.889,15","991,00","195,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","164.700,00","0,05","164.700,00","2.196,00","75,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","161.089,26","0,05","161.089,26","1.698,00","94,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","120.405,44","0,04","120.405,44","4.696,00","25,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","90.470,03","0,03","90.470,03","72.096,00","125,48","Verenigd Koninkrijk","-","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","51.000,00","0,02","51.000,00","51.000,00","100,00","Verenigde Staten","-","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.991,59","0,00","1.991,59","1.859,00","107,13","Europese Unie","-","EUR"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,01","0,00","0,01","0,00","73,26","Canada","-","CAD"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","285.320,00","2,00","1.426,60","-","Chicago Mercantile Exchange","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Liquide middelen en/of derivaten","Futures","0,00","0,00","475.930,00","7,00","679,90","-","Chicago Mercantile Exchange","USD"
"ESM4","S&P500 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","257.350,00","1,00","5.147,00","-","Index And Options Market","USD"
 
