﻿iShares S&P 500 Consumer Discretionary Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.13","United States","NASDAQ"
"HSY","HERSHEY FOODS","Equity","0.13","United States","New York Stock Exchange Inc."
"CVS","CVS HEALTH CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"NEAR","BLK Short Maturity Bond ETF","Equity","0.12","United States","Cboe BZX formerly known as BATS"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.11","United States","NASDAQ"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.11","United States","NYSE Arca"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.08","-","-"
"GD","GENERAL DYNAMICS CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0.08","-","-"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Equity","0.07","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.07","United States","NYSE Arca"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.07","United States","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.07","United States","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0.07","-","-"
"MMM","3M","Equity","0.07","United States","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.06","United States","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.06","-","-"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.05","United States","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.05","United States","Cboe BZX formerly known as BATS"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.04","-","-"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.03","United States","NYSE Arca"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.03","-","-"
"HES","HESS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Equity","0.03","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","0.03","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.03","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","0.02","India","New York Stock Exchange Inc."
"AGCO","AGCO CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.02","United States","NYSE Arca"
"TREX","TREX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.02","Spain","Bolsa De Madrid"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Equity","0.02","United States","NYSE Arca"
"SBUX","STARBUCKS CORP","Equity","0.02","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.02","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Equity","0.02","United States","NYSE Arca"
"PINS","PINTEREST INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Equity","0.02","Canada","Toronto Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.01","United States","NASDAQ"
"IWR","ISHARES RUSSELL MID-CAP ETF","Equity","0.01","United States","NYSE Arca"
"-","TREASURY NOTE","-","0.01","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.01","-","-"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.01","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.01","United States","NYSE Arca"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Equity","0.01","United States","NYSE Arca"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Equity","0.01","United States","NYSE Arca"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.01","India","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.01","Ireland","London Stock Exchange"
"DHI","D R HORTON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Equity","0.01","United States","NYSE Arca"
"SAVE","SPIRIT AIRLINES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Equity","0.01","United States","NYSE Arca"
"NTES","NETEASE ADR INC","Equity","0.01","China","NASDAQ"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.00","-","-"
"PLRX","PLIANT THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"IHE","ISHARES US PHARMACEUTICALS ETF","Equity","0.00","United States","NYSE Arca"
"AI","C3 AI INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"IDU","ISHARES US UTILITIES ETF TRUST","Equity","0.00","United States","NYSE Arca"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.00","Israel","New York Stock Exchange Inc."
"-","Ish M1Ussi Etf","-","0.00","-","-"
"SRJ","SPARTANNASH","Equity","0.00","United States","Deutsche Boerse Xetra"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"-","Ish Msci Usa Esg Usd Etf","-","0.00","-","-"
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"MGNX","MACROGENICS INC","Equity","0.00","United States","NASDAQ"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.00","China","NASDAQ"
"GRMN","GARMIN LTD","Equity","0.00","Switzerland","NASDAQ"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Equity","0.00","United States","NYSE Arca"
"DVA","DAVITA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Equity","0.00","Bermuda","NASDAQ"
"MRTN","MARTEN TRANSPORT LTD","Equity","0.00","United States","NASDAQ"
"RGEN","REPLIGEN CORP","Equity","0.00","United States","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.00","India","New York Stock Exchange Inc."
"EBAY","EBAY INC","Equity","0.00","United States","NASDAQ"
"AMGN","AMGEN INC","Equity","0.00","United States","NASDAQ"
"POOL","POOL CORP","Equity","0.00","United States","NASDAQ"
"KLAC","KLA CORP","Equity","0.00","United States","NASDAQ"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.00","United States","NYSE Arca"
"SCVL","SHOE CARNIVAL INC","Equity","0.00","United States","NASDAQ"
"PAYS","PAYSIGN INC","Equity","0.00","United States","NASDAQ"
"PTGX","PROTAGONIST THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","KANZHUN LTD ADR USD.0001","-","0.00","-","-"
"BNZL","BUNZL","Equity","0.00","United Kingdom","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Equity","0.00","United States","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.00","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.00","United States","NASDAQ"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Equity","0.00","United States","NYSE Arca"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.00","Italy","Borsa Italiana"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"IDXX","IDEXX LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.00","-","-"
"NWSA","NEWS CORP CLASS A","Equity","0.00","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.00","United States","NASDAQ"
"XTN","SPDR S&P TRANSPORTATION ETF","Equity","0.00","United States","NYSE Arca"
"TXN","TEXAS INSTRUMENT INC","Equity","0.00","United States","NASDAQ"
"GM","GENERAL MOTORS","Equity","0.00","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"UA","UNDER ARMOUR INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"DPLM","DIPLOMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.00","United States","NASDAQ"
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"SCYR","SACYR SA","Equity","0.00","Spain","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"ATO","ATMOS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"WTBA","WEST BANCORPORATION INC","Equity","0.00","United States","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"IEX","IDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.00","United States","NASDAQ"
"PEGA","PEGASYSTEMS INC","Equity","0.00","United States","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Equity","0.00","United States","NYSE Arca"
"TTEC","TTEC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0.00","-","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ALTM","ALTUS MIDSTREAM CLASS A","Equity","0.00","United States","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KMT","KENNAMETAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.00","United States","NYSE Arca"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.00","Mexico","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Equity","0.00","China","NASDAQ"
"HBT","HBT FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FDX","FEDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"OLO","OLO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.00","-","-"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"SRCL","STERICYCLE INC","Equity","0.00","United States","NASDAQ"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"SLM","SLM CORP","Equity","0.00","United States","NASDAQ"
"RHI","ROBERT HALF","Equity","0.00","United States","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Equity","0.00","United States","NASDAQ"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Equity","0.00","United States","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"CCL","CARNIVAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"PRIM","PRIMORIS SERVICES CORP","Equity","0.00","United States","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Equity","0.00","United States","-"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.00","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0.00","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UGI","UGI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Equity","0.00","United States","NASDAQ"
"TTC","TORO","Equity","0.00","United States","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Equity","0.00","Cayman Islands","NASDAQ"
"IDA","IDACORP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PLOW","DOUGLAS DYNAMICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0.00","-","-"
"BURL","BURLINGTON STORES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Equity","0.00","United States","NASDAQ"
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0.00","-","-"
"NWE","NORTHWESTERN CORP","Equity","0.00","United States","NASDAQ"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.00","United States","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0.00","-","-"
"PLTK","PLAYTIKA HOLDING CORP","Equity","0.00","Israel","NASDAQ"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.00","United States","NASDAQ"
"PD","PAGERDUTY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.00","-","-"
"NEXT","NEXTDECADE CORP","Equity","0.00","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.00","United States","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SONO","SONOS INC","Equity","0.00","United States","NASDAQ"
"MOON","MOONPIG GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0.00","-","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"MRC","MRC GLOBAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BCOV","BRIGHTCOVE INC","Equity","0.00","United States","NASDAQ"
"PVH","PVH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"VCEL","VERICEL CORP","Equity","0.00","United States","NASDAQ"
"HAS","HAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.00","United States","NYSE Arca"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"FOLD","AMICUS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"BTU","PEABODY ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.00","United States","NYSE Arca"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OMI","OWENS & MINOR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UI","UBIQUITI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Equity","0.00","United States","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
