﻿iShares MSCI World ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.73","-","-"
"ALU","ALTIUM LTD","Aktien","0.73","Australien","Asx - All Markets"
"NG.","NATIONAL GRID PLC","Aktien","0.72","Vereinigtes Königreich","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.68","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"AON","AON PLC CLASS A","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"INVE B","INVESTOR CLASS B","Aktien","0.62","Schweden","Nasdaq Omx Nordic"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.62","-","-"
"-","JAPAN","-","0.62","-","-"
"BAMI","BANCO BPM","Aktien","0.60","Italien","Borsa Italiana"
"CSR","CSR LTD","Aktien","0.58","Australien","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"CSGP","COSTAR GROUP INC","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 01/31 4","-","0.50","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.50","Österreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligationen (FI)","0.45","Japan","London Stock Exchange"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.45","-","-"
"UBSG","UBS GROUP AG","Aktien","0.44","Schweiz","SIX Swiss Exchange"
"DOL","DOLLARAMA INC","Aktien","0.44","Kanada","Toronto Stock Exchange"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.43","Australien","Asx - All Markets"
"LEN","LENNAR A CORP","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 11/26 1.125","-","0.43","-","-"
"EA","ELECTRONIC ARTS INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0.39","Südafrika","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.39","Spanien","Bolsa De Madrid"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.37","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.33","Japan","London Stock Exchange"
"INCY","INCYTE CORP","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0.29","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.29","Australien","Asx - All Markets"
"K","KELLOGG","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0.28","Vereinigtes Königreich","London Stock Exchange"
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"7309","SHIMANO INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"LR","LEGRAND SA","Aktien","0.27","Frankreich","Nyse Euronext - Euronext Paris"
"MSFT","MICROSOFT CORP","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.26","Vereinigte Staaten","Boerse Muenchen"
"HUN","HUNTSMAN CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.26","-","-"
"9104","MITSUI OSK LINES LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","0.26","Frankreich","Nyse Euronext - Euronext Paris"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0.25","Deutschland","Xetra"
"K","KINROSS GOLD CORP","Aktien","0.25","Kanada","Toronto Stock Exchange"
"SNDX","SYNDAX PHARMACEUTICALS INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.25","-","-"
"BDX","BECTON DICKINSON","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.24","Spanien","Bolsa De Madrid"
"-","CASH OTHER.","-","0.24","-","-"
"CPG","COMPASS GROUP PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.22","Italien","Borsa Italiana"
"IEX","IDEX CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.21","Israel","New York Stock Exchange Inc."
"CA","CARREFOUR SA","Aktien","0.21","Frankreich","Nyse Euronext - Euronext Paris"
"-","Johnson Controls International Plc","-","0.20","-","-"
"FOXA","FOX CORP CLASS A","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"MAT","MATTEL INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.19","-","-"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.18","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligationen (FI)","0.18","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.18","Belgien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.18","Frankreich","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.18","-","-"
"-","TREASURY NOTE","-","0.18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Obligationen (FI)","0.18","Japan","-"
"ANSS","ANSYS INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"XRO","XERO LTD","Aktien","0.18","Neuseeland","Asx - All Markets"
"BXB","BRAMBLES LTD","Aktien","0.18","Australien","Asx - All Markets"
"2413","M3 INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.17","Australien","Asx - All Markets"
"EZJ","EASYJET PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.16","Vereinigtes Königreich","Boerse Duesseldorf"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.15","Niederlande","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.15","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.14","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aktien","0.14","Australien","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.14","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"PA9","TRAVELERS COMPANIES INC","Aktien","0.14","Vereinigte Staaten","Boerse Muenchen"
"-","TREASURY NOTE","-","0.13","-","-"
"ADSK","AUTODESK INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"FR","VALEO","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.12","Australien","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.12","Australien","Asx - All Markets"
"LYFT","LYFT INC CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.11","Niederlande","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"6645","OMRON CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"GLE","SOCIETE GENERALE SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"LLY","ELI LILLY","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"8002","MARUBENI CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0.09","Niederlande","Nyse Euronext - Euronext Brussels"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"KIM","KIMCO REALTY REIT CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.08","Dänemark","-"
"WES","WESFARMERS LTD","Aktien","0.08","Australien","Asx - All Markets"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.08","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.08","-","-"
"RUI","RUBIS","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.08","Israel","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.07","Israel","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"GNC","GRAINCORP CLASS A LTD","Aktien","0.07","Australien","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.07","Irland","London Stock Exchange"
"PME","PRO MEDICUS LTD","Aktien","0.07","Australien","Asx - All Markets"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0.07","Deutschland","Xetra"
"DCC","DCC PLC","Aktien","0.07","Irland","London Stock Exchange"
"CSL","CSL LTD","Aktien","0.06","Australien","Asx - All Markets"
"COV","COVIVIO SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"IGO","IGO LTD","Aktien","0.06","Australien","Asx - All Markets"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.06","Hongkong","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.06","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.06","-","-"
"-","WISE PLC CLASS A","-","0.06","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.06","Singapur","New York Stock Exchange Inc."
"DIE","DIETEREN (D) SA","Aktien","0.06","Belgien","Nyse Euronext - Euronext Brussels"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.06","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.06","-","-"
"COL","COLES GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"PGR","PROGRESSIVE CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","FUGRO NV COMMON STOCK","-","0.05","-","-"
"-","AIB GROUP PLC","-","0.05","-","-"
"7751","CANON INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LXS","LANXESS AG","Aktien","0.05","Deutschland","Xetra"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.05","Australien","Asx - All Markets"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.05","Australien","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Aktien","0.04","Australien","Asx - All Markets"
"QUB","QUBE HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"SOON","SONOVA HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.04","Australien","Asx - All Markets"
"ABN","ABN AMRO BANK NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"CUZ","COUSINS PROPERTIES REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.04","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.04","Australien","Asx - All Markets"
"BWP","BWP TRUST","Aktien","0.04","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.04","-","-"
"9697","CAPCOM LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.04","Niederlande","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0.03","Deutschland","Xetra"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"PLS","PILBARA MINERALS LTD","Aktien","0.03","Australien","Asx - All Markets"
"3402","TORAY INDUSTRIES INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.03","-","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.03","Australien","Asx - All Markets"
"6806","HIROSE ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.03","-","-"
"DG","VINCI SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"9719","SCSK CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","MFA FINANCIAL INC REIT","-","0.03","-","-"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.03","Deutschland","Xetra"
"ALO","ALSTOM SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"CGF","CHALLENGER LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","WI TREASURY SEC 06/24 0","-","0.03","-","-"
"PFBC","PREFERRED BANK","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ZAL","ZALANDO","Aktien","0.03","Deutschland","Xetra"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","DELIVEROO PLC CLASS A","-","0.03","-","-"
"ARCAD","ARCADIS NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JBH","JB HI-FI LTD","Aktien","0.03","Australien","Asx - All Markets"
"ADYEN","ADYEN NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ELIOR","ELIOR GROUP SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"SIKA","SIKA AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"8056","NIHON UNISYS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RED","RED 5 LTD","Aktien","0.02","Australien","Asx - All Markets"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"NHF","NIB HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Aktien","0.02","Australien","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Aktien","0.02","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","Boerse Duesseldorf"
"AUB","AUB GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"8801","MITSUI FUDOSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
