﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","8’969’938.75","0.30","8’969’938.75","45’875.00","195.53","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","8’944’745.98","0.30","8’944’745.98","85’522.00","104.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","8’859’256.65","0.30","8’859’256.65","54’195.00","163.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","8’666’546.94","0.29","8’666’546.94","34’470.00","251.42","Schweiz","SIX Swiss Exchange","CHF"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","8’573’231.13","0.29","8’573’231.13","211’737.00","40.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","8’450’948.43","0.28","8’450’948.43","952’171.00","8.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","8’416’275.20","0.28","8’416’275.20","26’380.00","319.04","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","8’233’038.22","0.27","8’233’038.22","285’671.00","28.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","7’920’277.70","0.26","7’920’277.70","102’794.00","77.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aktien","7’900’396.41","0.26","7’900’396.41","107’857.00","73.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","7’836’733.50","0.26","7’836’733.50","199’662.00","39.25","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","7’728’854.84","0.26","7’728’854.84","45’934.00","168.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrie","Aktien","7’710’087.84","0.26","7’710’087.84","37’836.00","203.78","Deutschland","Xetra","EUR"
"NOW","SERVICENOW INC","IT","Aktien","7’674’911.87","0.26","7’674’911.87","10’091.00","760.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","7’555’711.38","0.25","7’555’711.38","30’647.00","246.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","7’544’132.74","0.25","7’544’132.74","16’186.00","466.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","7’400’732.01","0.25","7’400’732.01","70’292.00","105.29","Kanada","Toronto Stock Exchange","CAD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","7’049’999.60","0.24","7’049’999.60","55’160.00","127.81","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","7’014’885.96","0.23","7’014’885.96","17’564.00","399.39","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","7’006’641.30","0.23","7’006’641.30","28’989.00","241.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","6’951’593.50","0.23","6’951’593.50","15’955.00","435.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","6’826’952.39","0.23","6’826’952.39","26’578.00","256.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ETN","EATON PLC","Industrie","Aktien","6’808’542.16","0.23","6’808’542.16","20’146.00","337.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","6’795’090.64","0.23","6’795’090.64","28’783.00","236.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","6’782’794.65","0.23","6’782’794.65","84’862.00","79.93","Australien","Asx - All Markets","AUD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","6’648’305.09","0.22","6’648’305.09","1’753.00","3’792.53","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","6’538’900.97","0.22","6’538’900.97","209’111.00","31.27","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","6’280’083.70","0.21","6’280’083.70","11’630.00","539.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","6’188’312.76","0.21","6’188’312.76","61’563.00","100.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","6’153’756.02","0.21","6’153’756.02","92’371.00","66.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","6’137’558.14","0.20","6’137’558.14","354’158.00","17.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","6’133’442.48","0.20","6’133’442.48","95’477.00","64.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","6’119’621.75","0.20","6’119’621.75","6’457.00","947.75","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","6’064’902.00","0.20","6’064’902.00","28’984.00","209.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","6’024’991.85","0.20","6’024’991.85","12’149.00","495.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BLK","BLACKROCK INC","Financials","Aktien","5’979’081.00","0.20","5’979’081.00","7’330.00","815.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","5’801’627.16","0.19","5’801’627.16","73’737.00","78.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","5’709’378.00","0.19","5’709’378.00","57’975.00","98.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","5’688’219.86","0.19","5’688’219.86","555’500.00","10.24","Japan","Tokyo Stock Exchange","JPY"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","5’640’455.10","0.19","5’640’455.10","61’530.00","91.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","5’615’767.28","0.19","5’615’767.28","13’564.00","414.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","5’569’136.10","0.19","5’569’136.10","56’645.00","98.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","5’561’529.61","0.19","5’561’529.61","19’456.00","285.85","Deutschland","Xetra","EUR"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","5’557’180.61","0.19","5’557’180.61","16’739.00","331.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","5’542’806.00","0.18","5’542’806.00","65’425.00","84.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","5’528’561.13","0.18","5’528’561.13","12’637.00","437.49","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","5’465’163.25","0.18","5’465’163.25","25’331.00","215.75","Vereinigte Staaten","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","5’420’872.36","0.18","5’420’872.36","23’900.00","226.81","Japan","Tokyo Stock Exchange","JPY"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","5’420’521.60","0.18","5’420’521.60","36’640.00","147.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","5’392’041.25","0.18","5’392’041.25","72’425.00","74.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","5’382’775.68","0.18","5’382’775.68","26’531.00","202.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","5’269’617.27","0.18","5’269’617.27","5’387.00","978.21","Vereinigte Staaten","NASDAQ","USD"
"BP.","BP PLC","Energie","Aktien","5’236’115.69","0.17","5’236’115.69","833’024.00","6.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"CB","CHUBB LTD","Financials","Aktien","5’160’082.06","0.17","5’160’082.06","20’398.00","252.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","5’144’149.36","0.17","5’144’149.36","61’700.00","83.37","Japan","Tokyo Stock Exchange","JPY"
"TD","TORONTO DOMINION","Financials","Aktien","5’134’952.79","0.17","5’134’952.79","90’494.00","56.74","Kanada","Toronto Stock Exchange","CAD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","5’112’032.08","0.17","5’112’032.08","24’776.00","206.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","5’032’385.28","0.17","5’032’385.28","6’624.00","759.72","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","5’019’210.24","0.17","5’019’210.24","20’352.00","246.62","Vereinigte Staaten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","5’005’974.87","0.17","5’005’974.87","45’513.00","109.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Aktien","5’000’476.78","0.17","5’000’476.78","163’523.00","30.58","Schweiz","SIX Swiss Exchange","CHF"
"CI","CIGNA","Gesundheitsversorgung","Aktien","4’902’381.68","0.16","4’902’381.68","14’281.00","343.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","4’846’581.76","0.16","4’846’581.76","15’518.00","312.32","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","4’740’360.81","0.16","4’740’360.81","30’581.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","4’648’374.00","0.15","4’648’374.00","35’400.00","131.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","4’625’181.00","0.15","4’625’181.00","103’820.00","44.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","4’566’144.86","0.15","4’566’144.86","199’174.00","22.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","4’493’561.82","0.15","4’493’561.82","23’821.00","188.64","Australien","Asx - All Markets","AUD"
"1299","AIA GROUP LTD","Financials","Aktien","4’479’080.75","0.15","4’479’080.75","556’200.00","8.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","4’427’213.12","0.15","4’427’213.12","23’056.00","192.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","4’422’284.40","0.15","4’422’284.40","7’622.00","580.20","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","4’330’948.40","0.14","4’330’948.40","57’212.00","75.70","Vereinigte Staaten","NASDAQ","USD"
"6501","HITACHI LTD","Industrie","Aktien","4’303’476.58","0.14","4’303’476.58","46’500.00","92.55","Japan","Tokyo Stock Exchange","JPY"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","4’286’129.96","0.14","4’286’129.96","26’347.00","162.68","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","4’283’541.60","0.14","4’283’541.60","1’352.00","3’168.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrie","Aktien","4’277’460.35","0.14","4’277’460.35","80’300.00","53.27","Schweiz","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Versorger","Aktien","4’237’540.20","0.14","4’237’540.20","315’923.00","13.41","Spanien","Bolsa De Madrid","EUR"
"6861","KEYENCE CORP","IT","Aktien","4’178’722.03","0.14","4’178’722.03","9’200.00","454.21","Japan","Tokyo Stock Exchange","JPY"
"ANET","ARISTA NETWORKS INC","IT","Aktien","4’171’553.85","0.14","4’171’553.85","12’795.00","326.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","4’132’238.66","0.14","4’132’238.66","61’666.00","67.01","Vereinigte Staaten","NASDAQ","USD"
"SAN","BANCO SANTANDER SA","Financials","Aktien","4’126’611.81","0.14","4’126’611.81","789’911.00","5.22","Spanien","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industrie","Aktien","4’121’299.38","0.14","4’121’299.38","94’117.00","43.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","4’117’927.00","0.14","4’117’927.00","19’703.00","209.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","4’101’502.00","0.14","4’101’502.00","115’686.00","35.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","4’040’090.40","0.13","4’040’090.40","13’784.00","293.10","Vereinigte Staaten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","4’002’494.80","0.13","4’002’494.80","11’665.00","343.12","Vereinigte Staaten","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","3’995’512.50","0.13","3’995’512.50","2’325.00","1’718.50","Vereinigte Staaten","NASDAQ","USD"
"RIO","RIO TINTO PLC","Materialien","Aktien","3’944’357.65","0.13","3’944’357.65","56’473.00","69.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNP","BNP PARIBAS SA","Financials","Aktien","3’943’843.47","0.13","3’943’843.47","50’630.00","77.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","3’943’552.05","0.13","3’943’552.05","12’465.00","316.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","3’937’976.16","0.13","3’937’976.16","73’456.00","53.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","3’927’640.56","0.13","3’927’640.56","28’488.00","137.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","3’923’232.48","0.13","3’923’232.48","22’641.00","173.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","3’843’862.84","0.13","3’843’862.84","29’129.00","131.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energie","Aktien","3’836’990.98","0.13","3’836’990.98","103’922.00","36.92","Kanada","Toronto Stock Exchange","CAD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","3’828’976.72","0.13","3’828’976.72","4’729.00","809.68","Vereinigte Staaten","NASDAQ","USD"
"8058","MITSUBISHI CORP","Industrie","Aktien","3’800’946.40","0.13","3’800’946.40","174’000.00","21.84","Japan","Tokyo Stock Exchange","JPY"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","3’796’728.80","0.13","3’796’728.80","158’101.00","24.01","Deutschland","Xetra","EUR"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","3’794’886.15","0.13","3’794’886.15","15’235.00","249.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","3’789’702.34","0.13","3’789’702.34","1’527.00","2’481.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","3’783’121.65","0.13","3’783’121.65","11’385.00","332.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","3’781’482.32","0.13","3’781’482.32","46’891.00","80.64","Kanada","Toronto Stock Exchange","CAD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","3’770’547.30","0.13","3’770’547.30","18’105.00","208.26","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","3’745’355.32","0.12","3’745’355.32","16’772.00","223.31","Vereinigte Staaten","NASDAQ","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","3’728’066.72","0.12","3’728’066.72","62’921.00","59.25","Japan","Tokyo Stock Exchange","JPY"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","3’714’205.04","0.12","3’714’205.04","6’734.00","551.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","3’707’627.89","0.12","3’707’627.89","23’539.00","157.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","3’693’128.81","0.12","3’693’128.81","7’372.00","500.97","Schweiz","SIX Swiss Exchange","CHF"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","3’648’010.92","0.12","3’648’010.92","64’842.00","56.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","3’605’892.40","0.12","3’605’892.40","2’797.00","1’289.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","3’517’500.63","0.12","3’517’500.63","59’951.00","58.67","Kanada","Toronto Stock Exchange","CAD"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","3’486’572.67","0.12","3’486’572.67","92’415.00","37.73","Japan","Tokyo Stock Exchange","JPY"
