﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4151","KYOWA KIRIN LTD","Health Care","Equity","5,126,877.52","0.55","5,126,877.52","296,100.00","17.31","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","4,586,397.18","0.49","4,586,397.18","253,300.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","4,360,919.12","0.47","4,360,919.12","124,600.00","35.00","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","3,927,783.01","0.42","3,927,783.01","206,700.00","19.00","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","3,816,103.47","0.41","3,816,103.47","290,900.00","13.12","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","3,815,578.35","0.41","3,815,578.35","131,800.00","28.95","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","3,699,292.48","0.40","3,699,292.48","350,500.00","10.55","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","3,382,392.25","0.36","3,382,392.25","173,900.00","19.45","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","3,050,645.20","0.33","3,050,645.20","143,200.00","21.30","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL JPY HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","556,231.34","0.06","556,231.34","85,693,000.00","0.65","Japan","-","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","59,884.27","0.01","59,884.27","47,963.00","124.85","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","51,084.33","0.01","51,084.33","51,084.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5,874.34","0.00","5,874.34","5,496.00","106.89","European Union","-","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","10,601,064.52","60.00","17.67","-","Osaka Securities Exchange","JPY"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-97,521.50","-0.01","-97,521.50","-15,024,162.00","0.65","Japan","-","JPY"
 
