﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","3.297.389,90","1,13","3.297.389,90","454.000,00","7,26","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIC","NICKEL INDUSTRIES LTD","Materialien","Aktien","3.011.972,98","1,04","3.011.972,98","5.734.927,00","0,53","Australien","Asx - All Markets","AUD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aktien","2.945.333,82","1,01","2.945.333,82","165.300,00","17,82","Singapur","Singapore Exchange","SGD"
"CSR","CSR LTD","Materialien","Aktien","2.928.808,53","1,01","2.928.808,53","548.206,00","5,34","Australien","Asx - All Markets","AUD"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","2.824.823,64","0,97","2.824.823,64","2.032.000,00","1,39","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DRR","DETERRA ROYALTIES LTD","Materialien","Aktien","2.765.521,59","0,95","2.765.521,59","952.419,00","2,90","Australien","Asx - All Markets","AUD"
"VEA","VIVA ENERGY GROUP LTD","Energie","Aktien","2.607.530,86","0,90","2.607.530,86","1.223.632,00","2,13","Australien","Asx - All Markets","AUD"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Financials","Aktien","2.591.170,78","0,89","2.591.170,78","475.340,00","5,45","Australien","Asx - All Markets","AUD"
"1808","HASEKO CORP","Zyklische Konsumgüter ","Aktien","2.560.388,43","0,88","2.560.388,43","233.600,00","10,96","Japan","Tokyo Stock Exchange","JPY"
"HVN","HARVEY NORMAN HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","2.450.823,26","0,84","2.450.823,26","884.495,00","2,77","Australien","Asx - All Markets","AUD"
"SUL","SUPER RETAIL GROUP LTD","Zyklische Konsumgüter ","Aktien","2.171.963,18","0,75","2.171.963,18","243.430,00","8,92","Australien","Asx - All Markets","AUD"
"PPT","PERPETUAL LTD","Financials","Aktien","2.024.139,41","0,70","2.024.139,41","137.871,00","14,68","Australien","Asx - All Markets","AUD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","1.962.823,35","0,67","1.962.823,35","2.206.500,00","0,89","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELD","ELDERS LTD","Nichtzyklische Konsumgüter","Aktien","1.849.751,61","0,64","1.849.751,61","361.338,00","5,12","Australien","Asx - All Markets","AUD"
"5192","MITSUBOSHI BELTING LTD","Industrie","Aktien","1.779.587,55","0,61","1.779.587,55","61.500,00","28,94","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aktien","1.499.690,05","0,52","1.499.690,05","55.600,00","26,97","Japan","Tokyo Stock Exchange","JPY"
"NCK","NICK SCALI LTD","Zyklische Konsumgüter ","Aktien","1.442.785,30","0,50","1.442.785,30","169.024,00","8,54","Australien","Asx - All Markets","AUD"
"9119","IINO KAIUN LTD","Industrie","Aktien","1.331.377,57","0,46","1.331.377,57","181.000,00","7,36","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","676.285,66","0,23","676.285,66","1.120.279,00","60,37","Australien","-","AUD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","456.553,13","0,16","456.553,13","485.613,00","94,02","Vereinigte Staaten","-","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","397.324,34","0,14","397.324,34","3.309.681,00","12,00","Hongkong","-","HKD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","267.407,05","0,09","267.407,05","387.646,00","68,98","Singapur","-","SGD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","154.594,08","0,05","154.594,08","154.594,00","100,00","Europäische Union","-","EUR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","145.272,23","0,05","145.272,23","23.897.106,00","0,61","Japan","-","JPY"
"MSIFT","CASH COLLATERAL AUD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","144.278,57","0,05","144.278,57","239.000,00","60,37","Australien","-","AUD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","25.419,09","0,01","25.419,09","45.822,00","55,47","Neuseeland","-","NZD"
"MARGIN_AUD","FUTURES AUD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","0,00","Australien","-","AUD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","0,00","Japan","-","JPY"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","94,02","Vereinigte Staaten","-","USD"
"TMIM4","MINI TPX IDX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","822.981,73","51,00","16,14","-","Osaka Securities Exchange","JPY"
"ZSSM4","MSCI HONG KONG INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","490.095,43","11,00","44.554,13","-","Eurex Deutschland","USD"
"XPM4","SPI 200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","807.643,06","7,00","4.615,10","-","Asx - Trade24","AUD"
 
