﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","27’617’300.63","0.23","27’617’300.63","20’656’171.00","1.34","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","26’811’847.28","0.22","26’811’847.28","10’988’462.00","2.44","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","26’718’572.42","0.22","26’718’572.42","10’113’010.00","2.64","United Kingdom","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","26’688’567.24","0.22","26’688’567.24","3’108’744.00","8.59","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","26’542’269.69","0.22","26’542’269.69","5’766’298.00","4.60","United Kingdom","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materials","Equity","26’509’782.73","0.22","26’509’782.73","7’450’754.00","3.56","United Kingdom","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrials","Equity","26’217’472.84","0.22","26’217’472.84","1’490’476.00","17.59","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","25’361’704.31","0.21","25’361’704.31","12’815’414.00","1.98","United Kingdom","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Equity","24’715’779.70","0.20","24’715’779.70","3’864’860.00","6.39","United Kingdom","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Communication","Equity","24’243’030.46","0.20","24’243’030.46","4’601’942.00","5.27","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","23’991’682.64","0.20","23’991’682.64","1’837’739.00","13.06","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","23’834’888.50","0.20","23’834’888.50","2’072’599.00","11.50","United Kingdom","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","23’630’036.48","0.20","23’630’036.48","9’474’754.00","2.49","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","20’707’806.64","0.17","20’707’806.64","4’243’403.00","4.88","United Kingdom","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrials","Equity","20’549’039.87","0.17","20’549’039.87","2’752’718.00","7.46","United Kingdom","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrials","Equity","20’410’890.25","0.17","20’410’890.25","3’732’789.00","5.47","United Kingdom","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Real Estate","Equity","19’235’127.13","0.16","19’235’127.13","2’017’318.00","9.54","United Kingdom","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","18’256’007.00","0.15","18’256’007.00","948’364.00","19.25","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","17’283’453.67","0.14","17’283’453.67","4’963’657.00","3.48","United Kingdom","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","16’476’416.40","0.14","16’476’416.40","14’472’039.00","1.14","United Kingdom","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","13’676’927.19","0.11","13’676’927.19","3’147’015.00","4.35","United Kingdom","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","12’220’971.00","0.10","12’220’971.00","3’491’706.00","3.50","United Kingdom","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","8’060’610.00","0.07","8’060’610.00","8’060’610.00","100.00","United Kingdom","-","GBP"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","7’225’091.54","0.06","7’225’091.54","6’405’223.00","1.13","United Kingdom","London Stock Exchange","GBP"
"FRAS","FRASERS GROUP PLC","Consumer Discretionary","Equity","5’820’206.35","0.05","5’820’206.35","723’007.00","8.05","United Kingdom","London Stock Exchange","GBP"
"FRES","FRESNILLO PLC","Materials","Equity","5’761’785.24","0.05","5’761’785.24","1’032’578.00","5.58","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’585’925.60","0.01","1’585’925.60","1’852’559.00","85.61","European Union","-","EUR"
"EVR","EVRAZ","Materials","Equity","30’939.10","0.00","30’939.10","3’093’910.00","0.01","United Kingdom","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","0.28","0.00","0.28","0.00","87.68","Switzerland","-","CHF"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","176’686’250.00","2’158.00","8’187.50","-","IFLL","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","-585’272.84","0.00","-585’272.84","-35’217’000.00","1.00","United Kingdom","-","GBP"
 
