﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,35","Cina","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Azionario","0,35","Cina","Hong Kong Exchanges And Clearing Ltd"
"ASML","ASML HOLDING NV","Azionario","0,35","Paesi Bassi","Euronext Amsterdam"
"NFLX","NETFLIX INC","Azionario","0,34","Stati Uniti","NASDAQ"
"ROST","ROSS STORES INC","Azionario","0,34","Stati Uniti","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,33","Stati Uniti","NASDAQ"
"8058","MITSUBISHI CORP","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,31","Stati Uniti","-"
"6861","KEYENCE CORP","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"6501","HITACHI LTD","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","0,30","Stati Uniti","NASDAQ"
"GDDY","GODADDY INC CLASS A","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/27 3.25","-","0,28","-","-"
"-","US TREASURY N/B 09/25 5","-","0,28","-","-"
"ANSS","ANSYS INC","Azionario","0,27","Stati Uniti","NASDAQ"
"3769","GMO PAYMENT GATEWAY INC","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,26","Regno unito","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obbligazionario","0,26","Giappone","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,25","Stati Uniti","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obbligazionario","0,25","Stati Uniti","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,25","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,25","-","-"
"AEE","AMEREN CORP","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Azionario","0,24","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 11/33 4.5","-","0,24","-","-"
"TBOND","TREASURY BOND","Obbligazionario","0,23","Stati Uniti","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,22","-","-"
"-","TREASURY NOTE","-","0,22","-","-"
"-","TREASURY NOTE","-","0,21","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0,21","-","-"
"-","TREASURY CPI NOTE","-","0,20","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,20","Stati Uniti","Boerse Duesseldorf"
"857","PETROCHINA LTD H","Azionario","0,20","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 08/28 4.375","-","0,20","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,19","-","-"
"-","US TREASURY N/B 02/34 4","-","0,19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,18","Giappone","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,17","Cina","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,16","Hong Kong","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","0,16","Stati Uniti","NASDAQ"
"5105","TOYO TIRE CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"6963","ROHM LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","KFW","-","0,14","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","0,14","Paesi Bassi","NASDAQ"
"8136","SANRIO LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"3923","RAKUS LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","0,12","Stati Uniti","NASDAQ"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Azionario","0,12","Cina","New York Stock Exchange Inc."
"4922","KOSE CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Azionario","0,11","Spagna","Bolsa De Madrid"
"COST*","COSTCO WHOLESALE CORP","Azionario","0,11","Stati Uniti","Bolsa Mexicana De Valores"
"669","TECHTRONIC INDUSTRIES LTD","Azionario","0,11","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"7003","MITSUI E&S HOLDINGS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 368","-","0,10","-","-"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Azionario","0,10","Stati Uniti","Boerse Muenchen"
"AWK","AMERICAN WATER WORKS INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,09","-","-"
"BKR","BAKER HUGHES CLASS A","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Azionario","0,08","Taiwan","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,08","-","-"
"6504","FUJI ELECTRIC LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"6269","MODEC INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Azionario","0,08","Stati Uniti","NASDAQ"
"SRE","SEMPRA ENERGY","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"3405","KURARAY LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"APTV","APTIV PLC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Azionario","0,08","Australia","Asx - All Markets"
"3391","TSURUHA HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Azionario","0,07","Stati Uniti","NASDAQ"
"HCA","HCA HEALTHCARE INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","VERALTO CORP COMMON STOCK USD.01","-","0,07","-","-"
"DHI","D R HORTON INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"GPC","GENUINE PARTS","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Azionario","0,07","Stati Uniti","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,07","Stati Uniti","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"FICO","FAIR ISAAC CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"4680","ROUND ONE CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,07","-","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"5333","NGK INSULATORS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Azionario","0,06","Stati Uniti","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Azionario","0,06","Stati Uniti","NASDAQ"
"CLX","CLOROX","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"XYL","XYLEM INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"NI","NISOURCE INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,05","Cina","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"LLY","ELI LILLY","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Azionario","0,05","Stati Uniti","NASDAQ"
"2206","EZAKI GLICO LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"CTVA","CORTEVA INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"6586","MAKITA CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Azionario","0,05","Svizzera","NASDAQ"
"EVRG","EVERGY INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Azionario","0,05","Irlanda","Boerse Muenchen"
"QRVO","QORVO INC","Azionario","0,05","Stati Uniti","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Azionario","0,05","Stati Uniti","NASDAQ"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0,05","-","-"
"EXC","EXELON CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"IEX","IDEX CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Azionario","0,04","Irlanda","London Stock Exchange"
"TXT","TEXTRON INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"EOG","EOG RESOURCES INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"IT","GARTNER INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,04","-","-"
"ANTM","ANTHEM INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"6856","HORIBA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"IR","INGERSOLL RAND INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"4565","SOSEI GROUP CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0,04","-","-"
"NVR","NVR INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"STERV","STORA ENSO CLASS R","Azionario","0,04","Finlandia","Nasdaq Omx Helsinki Ltd."
"9119","IINO KAIUN LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,04","-","-"
"-","Trane Technologies Plc","-","0,04","-","-"
"RSG","REPUBLIC SERVICES INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"2531","TAKARA HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4483","JMDC INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"-","ASIAN DEVELOPMENT BANK","-","0,04","-","-"
"-","Db X-Trackers Msci Usa Index Ucits Etf (","-","0,04","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Azionario","0,04","Sud Africa","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Azionario","0,04","Stati Uniti","NASDAQ"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0,04","-","-"
"LULU","LULULEMON ATHLETICA INC","Azionario","0,03","Canada","NASDAQ"
"-","iShares DJ EST Banks (DE)","-","0,03","-","-"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0,03","-","-"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8341","77 BANK LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Azionario","0,03","Stati Uniti","NASDAQ"
"3655","BRAINPAD INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","Amnd S&P 500 Esg Etf","-","0,03","-","-"
"1833","OKUMURA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"MSCI","MSCI INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"7956","PIGEON CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8923","TOSEI CORPORATION CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,03","-","-"
"DT","DYNATRACE INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"1979","TAIKISHA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"COLM","COLUMBIA SPORTSWEAR","Azionario","0,03","Stati Uniti","NASDAQ"
"CPG","COMPASS GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"GMAB","GENMAB","Azionario","0,02","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"9006","KEIKYU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Azionario","0,02","Cina","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,02","-","-"
"AZEK","AZEK COMPANY INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"TRGP","TARGA RESOURCES CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"2602","NISSHIN OILLIO GROUP LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Azionario","0,02","Stati Uniti","NASDAQ"
"SKF B","SKF B","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"8595","JAFCO GROUP LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ABB","ABB LTD","Azionario","0,02","Svizzera","Nasdaq Omx Nordic"
"PHM","PULTEGROUP INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","Xtrackers Ie Etf","-","0,02","-","-"
"9409","TV ASAHI HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"MAERSK B","A P MOLLER MAERSK B","Azionario","0,02","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"CTLT","CATALENT INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"POOL","POOL CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"HUM","HUMANA INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,02","-","-"
"CLF","CLEVELAND CLIFFS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Azionario","0,02","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"AZM","AZIMUT HOLDING","Azionario","0,02","Italia","Borsa Italiana"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,02","-","-"
"STLD","STEEL DYNAMICS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"HPQ","HP INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"4681","RESORT TRUST INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SLM","SLM CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"FDX","FEDEX CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0,02","-","-"
"TSN","TYSON FOODS INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,02","-","-"
"8714","SENSHU IKEDA HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"NVST","ENVISTA HOLDINGS CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"7846","PILOT CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,02","-","-"
"IQV","IQVIA HOLDINGS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Azionario","0,02","Stati Uniti","NYSE Arca"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,02","-","-"
"FB*","FACEBOOK CLASS A INC","Azionario","0,02","Stati Uniti","Bolsa Mexicana De Valores"
"4676","FUJI MEDIA HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
