﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"068270","CELLTRION INC","Salute","Azionario","3.263.663,21","0,41","3.263.663,21","24.636,00","132,48","Corea","Korea Exchange (Stock Market)","KRW"
"SE","SEA ADS REPRESENTING LTD CLASS A","Comunicazione","Azionario","3.172.237,92","0,40","3.172.237,92","59.539,00","53,28","Singapore","New York Stock Exchange Inc.","USD"
"857","PETROCHINA LTD H","Energia","Azionario","3.163.194,15","0,40","3.163.194,15","3.386.800,00","0,93","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"669","TECHTRONIC INDUSTRIES LTD","Industriali","Azionario","3.124.332,53","0,39","3.124.332,53","221.000,00","14,14","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2308","DELTA ELECTRONICS INC","IT","Azionario","3.098.696,97","0,39","3.098.696,97","315.593,00","9,82","Taiwan","Taiwan Stock Exchange","TWD"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Azionario","2.970.508,62","0,37","2.970.508,62","1.819.817,00","1,63","Taiwan","Taiwan Stock Exchange","TWD"
"105560","KB FINANCIAL GROUP INC","Finanziari","Azionario","2.960.228,60","0,37","2.960.228,60","61.408,00","48,21","Corea","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Comunicazione","Azionario","2.852.940,20","0,36","2.852.940,20","21.107,00","135,17","Corea","Korea Exchange (Stock Market)","KRW"
"2891","CTBC FINANCIAL HOLDING LTD","Finanziari","Azionario","2.808.727,60","0,35","2.808.727,60","2.856.100,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"2015","LI AUTO CLASS A INC","Consumi Discrezionali","Azionario","2.795.763,42","0,35","2.795.763,42","185.692,00","15,06","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2881","FUBON FINANCIAL HOLDING LTD","Finanziari","Azionario","2.656.473,53","0,33","2.656.473,53","1.264.979,00","2,10","Taiwan","Taiwan Stock Exchange","TWD"
"006400","SAMSUNG SDI LTD","IT","Azionario","2.608.314,97","0,33","2.608.314,97","8.946,00","291,56","Corea","Korea Exchange (Stock Market)","KRW"
"BMRI","BANK MANDIRI (PERSERO)","Finanziari","Azionario","2.588.496,58","0,33","2.588.496,58","6.009.484,00","0,43","Indonesia","Indonesia Stock Exchange","IDR"
"3968","CHINA MERCHANTS BANK LTD H","Finanziari","Azionario","2.523.403,61","0,32","2.523.403,61","625.856,00","4,03","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Azionario","2.471.974,91","0,31","2.471.974,91","497.252,00","4,97","Taiwan","Taiwan Stock Exchange","TWD"
"YUMC","YUM CHINA HOLDINGS INC","Consumi Discrezionali","Azionario","2.457.196,04","0,31","2.457.196,04","65.806,00","37,34","Cina","New York Stock Exchange Inc.","USD"
"1024","KUAISHOU TECHNOLOGY","Comunicazione","Azionario","2.397.469,20","0,30","2.397.469,20","382.300,00","6,27","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2412","CHUNGHWA TELECOM LTD","Comunicazione","Azionario","2.387.359,03","0,30","2.387.359,03","614.160,00","3,89","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Finanziari","Azionario","2.355.208,25","0,30","2.355.208,25","1.550.236,00","1,52","Taiwan","Taiwan Stock Exchange","TWD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Comunicazione","Azionario","2.325.340,51","0,29","2.325.340,51","1.335.550,00","1,74","Singapore","Singapore Exchange","SGD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energia","Azionario","2.322.717,68","0,29","2.322.717,68","3.983.410,00","0,58","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2886","MEGA FINANCIAL HOLDING LTD","Finanziari","Azionario","2.321.565,77","0,29","2.321.565,77","1.876.168,00","1,24","Taiwan","Taiwan Stock Exchange","TWD"
"051910","LG CHEM LTD","Materiali","Azionario","2.265.389,90","0,28","2.265.389,90","7.928,00","285,75","Corea","Korea Exchange (Stock Market)","KRW"
"2020","ANTA SPORTS PRODUCTS LTD","Consumi Discrezionali","Azionario","2.238.087,64","0,28","2.238.087,64","206.000,00","10,86","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energia","Azionario","2.237.832,46","0,28","2.237.832,46","543.000,00","4,12","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobili","Azionario","2.172.322,80","0,27","2.172.322,80","233.066,00","9,32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"055550","SHINHAN FINANCIAL GROUP LTD","Finanziari","Azionario","2.154.467,88","0,27","2.154.467,88","70.804,00","30,43","Corea","Korea Exchange (Stock Market)","KRW"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumi Discrezionali","Azionario","2.129.498,75","0,27","2.129.498,75","236.400,00","9,01","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2","CLP HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","2.091.209,51","0,26","2.091.209,51","266.500,00","7,85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1","CK HUTCHISON HOLDINGS LTD","Industriali","Azionario","2.059.896,55","0,26","2.059.896,55","433.405,00","4,75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"373220","LG ENERGY SOLUTION LTD","Industriali","Azionario","2.034.491,58","0,26","2.034.491,58","7.532,00","270,11","Corea","Korea Exchange (Stock Market)","KRW"
"PBLOF","PUBLIC BANK","Finanziari","Azionario","2.029.928,93","0,26","2.029.928,93","2.316.450,00","0,88","Malesia","Bursa Malaysia","MYR"
"2899","ZIJIN MINING GROUP LTD H","Materiali","Azionario","2.016.075,13","0,25","2.016.075,13","885.700,00","2,28","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2884","E.SUN FINANCIAL HOLDING LTD","Finanziari","Azionario","1.943.629,58","0,24","1.943.629,58","2.315.537,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"KRW","KRW CASH","Liquidità e/o derivati","Contanti","1.899.795,32","0,24","1.899.795,32","2.612.883.487,00","0,07","Corea","-","KRW"
"086790","HANA FINANCIAL GROUP INC","Finanziari","Azionario","1.883.680,52","0,24","1.883.680,52","47.104,00","39,99","Corea","Korea Exchange (Stock Market)","KRW"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Finanziari","Azionario","1.883.081,87","0,24","1.883.081,87","4.432.000,00","0,42","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Generi di largo consumo","Azionario","1.870.111,10","0,24","1.870.111,10","786.165,00","2,38","Taiwan","Taiwan Stock Exchange","TWD"
"9633","NONGFU SPRING LTD H","Generi di largo consumo","Azionario","1.805.441,82","0,23","1.805.441,82","323.800,00","5,58","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumi Discrezionali","Azionario","1.792.598,36","0,23","1.792.598,36","353.000,00","5,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAYBANK","MALAYAN BANKING","Finanziari","Azionario","1.777.111,23","0,22","1.777.111,23","878.427,00","2,02","Malesia","Bursa Malaysia","MYR"
"035720","KAKAO CORP","Comunicazione","Azionario","1.769.547,17","0,22","1.769.547,17","50.862,00","34,79","Corea","Korea Exchange (Stock Market)","KRW"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Azionario","1.763.816,57","0,22","1.763.816,57","90.390,00","19,51","Taiwan","Taiwan Stock Exchange","TWD"
"2388","BOC HONG KONG HOLDINGS LTD","Finanziari","Azionario","1.763.408,38","0,22","1.763.408,38","607.500,00","2,90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobili","Azionario","1.723.424,84","0,22","1.723.424,84","419.480,00","4,11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLKM","TELEKOMUNIKASI INDONESIA","Comunicazione","Azionario","1.709.566,55","0,21","1.709.566,55","7.897.400,00","0,22","Indonesia","Indonesia Stock Exchange","IDR"
"012330","HYUNDAI MOBIS LTD","Consumi Discrezionali","Azionario","1.696.536,15","0,21","1.696.536,15","9.702,00","174,86","Corea","Korea Exchange (Stock Market)","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Salute","Azionario","1.641.058,64","0,21","1.641.058,64","2.857,00","574,40","Corea","Korea Exchange (Stock Market)","KRW"
"3231","WISTRON CORP","IT","Azionario","1.589.800,37","0,20","1.589.800,37","419.000,00","3,79","Taiwan","Taiwan Stock Exchange","TWD"
"11","HANG SENG BANK LTD","Finanziari","Azionario","1.582.293,99","0,20","1.582.293,99","125.900,00","12,57","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2885","YUANTA FINANCIAL HOLDING LTD","Finanziari","Azionario","1.558.998,84","0,20","1.558.998,84","1.661.157,00","0,94","Taiwan","Taiwan Stock Exchange","TWD"
"2357","ASUSTEK COMPUTER INC","IT","Azionario","1.540.364,22","0,19","1.540.364,22","112.134,00","13,74","Taiwan","Taiwan Stock Exchange","TWD"
"1109","CHINA RESOURCES LAND LTD","Immobili","Azionario","1.535.259,17","0,19","1.535.259,17","512.022,00","3,00","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTT.R","PTT NON-VOTING DR PCL","Energia","Azionario","1.532.977,67","0,19","1.532.977,67","1.614.810,00","0,95","Tailandia","Stock Exchange Of Thailand","THB"
"2892","FIRST FINANCIAL HOLDING LTD","Finanziari","Azionario","1.497.532,69","0,19","1.497.532,69","1.767.773,00","0,85","Taiwan","Taiwan Stock Exchange","TWD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Generi di largo consumo","Azionario","1.478.024,56","0,19","1.478.024,56","949.177,00","1,56","Tailandia","Stock Exchange Of Thailand","THB"
"2002","CHINA STEEL CORP","Materiali","Azionario","1.450.306,98","0,18","1.450.306,98","1.884.261,00","0,77","Taiwan","Taiwan Stock Exchange","TWD"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","1.433.855,81","0,18","1.433.855,81","1.972.053.586,00","0,07","Corea","-","KRW"
"CIMB","CIMB GROUP HOLDINGS","Finanziari","Azionario","1.431.088,56","0,18","1.431.088,56","1.032.722,00","1,39","Malesia","Bursa Malaysia","MYR"
"2328","PICC PROPERTY AND CASUALTY LTD H","Finanziari","Azionario","1.414.803,04","0,18","1.414.803,04","1.113.298,00","1,27","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Azionario","1.412.106,24","0,18","1.412.106,24","80.124,00","17,62","Taiwan","Taiwan Stock Exchange","TWD"
"992","LENOVO GROUP LTD","IT","Azionario","1.387.614,59","0,17","1.387.614,59","1.304.000,00","1,06","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobili","Azionario","1.384.603,08","0,17","1.384.603,08","105.213,00","13,16","Cina","New York Stock Exchange Inc.","USD"
"1303","NAN YA PLASTICS CORP","Materiali","Azionario","1.380.240,16","0,17","1.380.240,16","776.337,00","1,78","Taiwan","Taiwan Stock Exchange","TWD"
"028260","SAMSUNG C&T CORP","Industriali","Azionario","1.379.149,96","0,17","1.379.149,96","13.539,00","101,86","Corea","Korea Exchange (Stock Market)","KRW"
"3","HONG KONG AND CHINA GAS LTD","Imprese di servizi di pubblica utilità","Azionario","1.376.329,43","0,17","1.376.329,43","1.819.041,00","0,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Comunicazione","Azionario","1.363.626,84","0,17","1.363.626,84","119.932,00","11,37","Cina","New York Stock Exchange Inc.","USD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Salute","Azionario","1.361.914,36","0,17","1.361.914,36","1.796.500,00","0,76","Tailandia","Stock Exchange Of Thailand","THB"
"2628","CHINA LIFE INSURANCE LTD H","Finanziari","Azionario","1.356.226,83","0,17","1.356.226,83","1.197.000,00","1,13","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industriali","Azionario","1.343.693,16","0,17","1.343.693,16","69.766,00","19,26","Cina","New York Stock Exchange Inc.","USD"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Azionario","1.333.973,46","0,17","1.333.973,46","222.000,00","6,01","Taiwan","Taiwan Stock Exchange","TWD"
"1301","FORMOSA PLASTICS CORP","Materiali","Azionario","1.328.828,22","0,17","1.328.828,22","615.522,00","2,16","Taiwan","Taiwan Stock Exchange","TWD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Finanziari","Azionario","1.326.422,70","0,17","1.326.422,70","1.643.924,00","0,81","Taiwan","Taiwan Stock Exchange","TWD"
"247540","ECOPRO BM LTD","Industriali","Azionario","1.324.796,60","0,17","1.324.796,60","7.974,00","166,14","Corea","Korea Exchange (Kosdaq)","KRW"
"5871","CHAILEASE HOLDING LTD","Finanziari","Azionario","1.324.114,79","0,17","1.324.114,79","244.984,00","5,40","Taiwan","Taiwan Stock Exchange","TWD"
"028300","HLB INC","Salute","Azionario","1.296.664,85","0,16","1.296.664,85","19.176,00","67,62","Corea","Korea Exchange (Kosdaq)","KRW"
"1113","CK ASSET HOLDINGS LTD","Immobili","Azionario","1.292.539,15","0,16","1.292.539,15","318.060,00","4,06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6","POWER ASSETS HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","1.264.744,91","0,16","1.264.744,91","222.500,00","5,68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industriali","Azionario","1.262.059,14","0,16","1.262.059,14","692.100,00","1,82","Tailandia","Stock Exchange Of Thailand","THB"
"HTHT","H WORLD GROUP ADR LTD","Consumi Discrezionali","Azionario","1.247.896,60","0,16","1.247.896,60","33.295,00","37,48","Cina","NASDAQ","USD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumi Discrezionali","Azionario","1.247.446,55","0,16","1.247.446,55","387.200,00","3,22","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BN4","KEPPEL LTD","Industriali","Azionario","1.245.057,30","0,16","1.245.057,30","236.700,00","5,26","Singapore","Singapore Exchange","SGD"
"6160","BEIGENE LTD","Salute","Azionario","1.219.479,14","0,15","1.219.479,14","111.524,00","10,93","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobili","Azionario","1.216.129,30","0,15","1.216.129,30","862.185,00","1,41","Singapore","Singapore Exchange","SGD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumi Discrezionali","Azionario","1.210.669,29","0,15","1.210.669,29","132.800,00","9,12","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"086520","ECOPRO LTD","Industriali","Azionario","1.202.142,00","0,15","1.202.142,00","3.198,00","375,90","Corea","Korea Exchange (Kosdaq)","KRW"
"A17U","CAPITALAND ASCENDAS REIT","Immobili","Azionario","1.198.030,78","0,15","1.198.030,78","603.985,00","1,98","Singapore","Singapore Exchange","SGD"
"6669","WIWYNN CORPORATION CORP","IT","Azionario","1.191.866,32","0,15","1.191.866,32","16.000,00","74,49","Taiwan","Taiwan Stock Exchange","TWD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumi Discrezionali","Azionario","1.167.193,41","0,15","1.167.193,41","967.000,00","1,21","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Finanziari","Azionario","1.159.741,60","0,15","1.159.741,60","1.713.631,00","0,68","Taiwan","Taiwan Stock Exchange","TWD"
"066570","LG ELECTRONICS INC","Consumi Discrezionali","Azionario","1.156.317,66","0,15","1.156.317,66","17.009,00","67,98","Corea","Korea Exchange (Stock Market)","KRW"
"3008","LARGAN PRECISION LTD","IT","Azionario","1.154.419,17","0,15","1.154.419,17","15.860,00","72,79","Taiwan","Taiwan Stock Exchange","TWD"
"2345","ACCTON TECHNOLOGY CORP","IT","Azionario","1.144.042,99","0,14","1.144.042,99","81.000,00","14,12","Taiwan","Taiwan Stock Exchange","TWD"
"C6L","SINGAPORE AIRLINES LTD","Industriali","Azionario","1.143.511,61","0,14","1.143.511,61","241.700,00","4,73","Singapore","Singapore Exchange","SGD"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Generi di largo consumo","Azionario","1.129.047,78","0,14","1.129.047,78","265.333,00","4,26","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Finanziari","Azionario","1.121.071,81","0,14","1.121.071,81","2.622.780,00","0,43","Taiwan","Taiwan Stock Exchange","TWD"
"1928","SANDS CHINA LTD","Consumi Discrezionali","Azionario","1.106.819,18","0,14","1.106.819,18","395.200,00","2,80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2688","ENN ENERGY HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","1.103.037,34","0,14","1.103.037,34","130.000,00","8,48","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Comunicazione","Azionario","1.087.378,61","0,14","1.087.378,61","197.047,00","5,52","Tailandia","Stock Exchange Of Thailand","THB"
"2269","WUXI BIOLOGICS CAYMAN INC","Salute","Azionario","1.086.290,82","0,14","1.086.290,82","612.500,00","1,77","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASII","ASTRA INTERNATIONAL","Industriali","Azionario","1.082.731,62","0,14","1.082.731,62","3.252.300,00","0,33","Indonesia","Indonesia Stock Exchange","IDR"
"1101","TAIWAN CEMENT CORP","Materiali","Azionario","1.082.606,38","0,14","1.082.606,38","1.085.481,00","1,00","Taiwan","Taiwan Stock Exchange","TWD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Salute","Azionario","1.080.776,92","0,14","1.080.776,92","1.426.016,00","0,76","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Azionario","1.077.883,26","0,14","1.077.883,26","12.000,00","89,82","Taiwan","Taiwan Stock Exchange","TWD"
"2327","YAGEO CORP","IT","Azionario","1.065.925,82","0,13","1.065.925,82","55.686,00","19,14","Taiwan","Taiwan Stock Exchange","TWD"
"033780","KT&G CORP","Generi di largo consumo","Azionario","1.065.686,33","0,13","1.065.686,33","16.599,00","64,20","Corea","Korea Exchange (Stock Market)","KRW"
"2319","CHINA MENGNIU DAIRY LTD","Generi di largo consumo","Azionario","1.053.824,90","0,13","1.053.824,90","513.000,00","2,05","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2301","LITE ON TECHNOLOGY CORP","IT","Azionario","1.046.997,85","0,13","1.046.997,85","328.183,00","3,19","Taiwan","Taiwan Stock Exchange","TWD"
"TENAGA","TENAGA NASIONAL","Imprese di servizi di pubblica utilità","Azionario","1.046.100,19","0,13","1.046.100,19","426.487,00","2,45","Malesia","Bursa Malaysia","MYR"
"2207","HOTAI MOTOR LTD","Consumi Discrezionali","Azionario","1.033.905,62","0,13","1.033.905,62","52.320,00","19,76","Taiwan","Taiwan Stock Exchange","TWD"
"8069","E INK HOLDINGS INC","IT","Azionario","1.032.042,25","0,13","1.032.042,25","136.000,00","7,59","Taiwan","Gretai Securities Market","TWD"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Finanziari","Azionario","1.019.876,40","0,13","1.019.876,40","4.862,00","209,76","Corea","Korea Exchange (Stock Market)","KRW"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Azionario","1.019.686,70","0,13","1.019.686,70","8.893,00","114,66","Corea","Korea Exchange (Stock Market)","KRW"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Azionario","1.017.985,93","0,13","1.017.985,93","488.700,00","2,08","Tailandia","Stock Exchange Of Thailand","THB"
"4938","PEGATRON CORP","IT","Azionario","1.006.014,97","0,13","1.006.014,97","330.414,00","3,04","Taiwan","Taiwan Stock Exchange","TWD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industriali","Azionario","1.002.563,10","0,13","1.002.563,10","301.070,00","3,33","Singapore","NASDAQ","USD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Finanziari","Azionario","998.996,92","0,13","998.996,92","1.801.850,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"BDO","BDO UNIBANK INC","Finanziari","Azionario","997.613,67","0,13","997.613,67","375.780,00","2,65","Filippine","Philippine Stock Exchange Inc.","PHP"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Finanziari","Azionario","994.829,16","0,13","994.829,16","1.396.459,00","0,71","Taiwan","Taiwan Stock Exchange","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materiali","Azionario","979.664,11","0,12","979.664,11","571.952,00","1,71","Taiwan","Taiwan Stock Exchange","TWD"
"S68","SINGAPORE EXCHANGE LTD","Finanziari","Azionario","975.914,63","0,12","975.914,63","145.500,00","6,71","Singapore","Singapore Exchange","SGD"
"003670","POSCO FUTURE M LTD","Industriali","Azionario","968.646,53","0,12","968.646,53","4.971,00","194,86","Corea","Korea Exchange (Stock Market)","KRW"
