﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","14,755,944.84","1.37","14,755,944.84","112,658.00","130.98","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","13,070,187.00","1.21","13,070,187.00","210,470.00","62.10","United States","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Equity","12,159,693.00","1.13","12,159,693.00","39,390.00","308.70","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","12,082,680.64","1.12","12,082,680.64","306,356.00","39.44","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","11,597,990.60","1.07","11,597,990.60","30,961.00","374.60","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","11,582,005.35","1.07","11,582,005.35","78,315.00","147.89","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","10,599,447.57","0.98","10,599,447.57","74,839.00","141.63","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","10,038,387.69","0.93","10,038,387.69","137,531.00","72.99","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","9,980,843.45","0.92","9,980,843.45","42,655.00","233.99","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","9,447,437.16","0.87","9,447,437.16","44,898.00","210.42","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","9,371,375.30","0.87","9,371,375.30","262,430.00","35.71","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","8,733,685.95","0.81","8,733,685.95","51,645.00","169.11","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","8,490,670.90","0.79","8,490,670.90","121,382.00","69.95","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","8,407,343.60","0.78","8,407,343.60","103,820.00","80.98","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","8,295,566.50","0.77","8,295,566.50","150,146.00","55.25","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","8,160,530.00","0.76","8,160,530.00","116,579.00","70.00","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","8,152,330.91","0.75","8,152,330.91","19,757.00","412.63","United States","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Equity","7,824,612.96","0.72","7,824,612.96","15,471.00","505.76","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","7,720,200.10","0.71","7,720,200.10","71,023.00","108.70","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","6,658,858.18","0.62","6,658,858.18","72,862.00","91.39","United States","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","6,259,525.76","0.58","6,259,525.76","51,232.00","122.18","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","6,121,913.01","0.57","6,121,913.01","49,263.00","124.27","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","5,727,321.25","0.53","5,727,321.25","59,075.00","96.95","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","5,190,896.62","0.48","5,190,896.62","19,738.00","262.99","United States","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","4,789,659.60","0.44","4,789,659.60","44,055.00","108.72","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","4,559,289.00","0.42","4,559,289.00","32,730.00","139.30","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","4,551,465.32","0.42","4,551,465.32","133,006.00","34.22","United States","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Equity","4,489,812.01","0.42","4,489,812.01","74,743.00","60.07","United States","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","4,485,200.96","0.42","4,485,200.96","36,776.00","121.96","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","4,339,744.64","0.40","4,339,744.64","59,416.00","73.04","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","4,169,115.28","0.39","4,169,115.28","14,102.00","295.64","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","3,781,631.56","0.35","3,781,631.56","46,612.00","81.13","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","3,767,410.74","0.35","3,767,410.74","285,843.00","13.18","United States","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","3,672,149.37","0.34","3,672,149.37","20,687.00","177.51","United States","Cboe BZX formerly known as BATS","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","3,617,383.12","0.33","3,617,383.12","30,781.00","117.52","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","3,484,486.00","0.32","3,484,486.00","183,394.00","19.00","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","3,392,279.52","0.31","3,392,279.52","42,962.00","78.96","United States","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","3,304,838.95","0.31","3,304,838.95","40,595.00","81.41","United States","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","3,296,640.00","0.31","3,296,640.00","80,800.00","40.80","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","3,226,243.20","0.30","3,226,243.20","39,840.00","80.98","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","3,217,514.32","0.30","3,217,514.32","7,492.00","429.46","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","3,091,682.43","0.29","3,091,682.43","8,583.00","360.21","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","3,002,421.10","0.28","3,002,421.10","91,259.00","32.90","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","2,641,534.10","0.24","2,641,534.10","183,695.00","14.38","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","2,638,746.24","0.24","2,638,746.24","35,736.00","73.84","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,441,656.70","0.23","2,441,656.70","2,441,657.00","100.00","United States","-","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","2,325,728.55","0.22","2,325,728.55","14,115.00","164.77","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","1,708,729.11","0.16","1,708,729.11","9,999.00","170.89","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","1,479,947.75","0.14","1,479,947.75","7,285.00","203.15","United States","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","1,477,731.24","0.14","1,477,731.24","59,062.00","25.02","United States","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Equity","1,329,115.76","0.12","1,329,115.76","26,236.00","50.66","United States","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Equity","1,323,588.33","0.12","1,323,588.33","86,679.00","15.27","United States","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Equity","1,092,390.00","0.10","1,092,390.00","16,806.00","65.00","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","146,146.64","0.01","146,146.64","117,429.00","124.46","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","100,000.00","0.01","100,000.00","100,000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","27,436.66","0.00","27,436.66","25,749.00","106.56","European Union","-","EUR"
"IXAM4","EMINI FINANCIAL SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","2,227,725.00","18.00","495.05","-","Chicago Mercantile Exchange","USD"
 
