﻿iShares MSCI Global Min Vol Factor ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"40’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DUK","DUKE ENERGY CORP","Versorger","Aktien","32’580’461.24","0.78","32’580’461.24","331’574.00","98.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","32’043’534.72","0.77","32’043’534.72","165’241.00","193.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","31’735’106.46","0.76","31’735’106.46","35’631.00","890.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","30’985’101.00","0.75","30’985’101.00","421’566.00","73.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","30’935’687.62","0.75","30’935’687.62","47’442’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","30’760’901.50","0.74","30’760’901.50","63’595.00","483.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","30’655’820.88","0.74","30’655’820.88","669’469.00","45.79","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","30’483’039.34","0.73","30’483’039.34","432’629.00","70.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","29’587’327.00","0.71","29’587’327.00","142’076.00","208.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","28’627’624.80","0.69","28’627’624.80","439’074.00","65.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","28’369’155.04","0.68","28’369’155.04","343’286.00","82.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","26’563’579.80","0.64","26’563’579.80","159’829.00","166.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9433","KDDI CORP","Kommunikation","Aktien","26’352’746.80","0.63","26’352’746.80","942’500.00","27.96","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","25’724’258.37","0.62","25’724’258.37","478’769.00","53.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORA","ORANGE SA","Kommunikation","Aktien","25’675’072.30","0.62","25’675’072.30","2’303’331.00","11.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","01.Jan.1998"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","25’658’269.78","0.62","25’658’269.78","173’437.00","147.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","24’005’623.18","0.58","24’005’623.18","44’386’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","23’763’619.30","0.57","23’763’619.30","131’182.00","181.15","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","23’737’839.43","0.57","23’737’839.43","60’971.00","389.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","23’529’430.17","0.57","23’529’430.17","87’597.00","268.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","23’524’388.70","0.57","23’524’388.70","30’117.00","781.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7751","CANON INC","IT","Aktien","23’314’053.32","0.56","23’314’053.32","857’200.00","27.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","22’895’622.96","0.55","22’895’622.96","22’596.00","1’013.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","22’142’645.18","0.53","22’142’645.18","174’599.00","126.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","21’393’990.88","0.52","21’393’990.88","131’542.00","162.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","20’987’194.36","0.51","20’987’194.36","194’524.00","107.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"857","PETROCHINA LTD H","Energie","Aktien","20’753’301.28","0.50","20’753’301.28","21’994’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","20’668’585.66","0.50","20’668’585.66","1’304’174.00","15.85","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","20’566’781.69","0.50","20’566’781.69","894’800.00","22.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","20’484’267.99","0.49","20’484’267.99","184’029.00","111.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","20’414’282.74","0.49","20’414’282.74","74’521.00","273.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","20’383’077.52","0.49","20’383’077.52","168’776.00","120.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","20’368’694.58","0.49","20’368’694.58","463’557.00","43.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","19’740’096.20","0.48","19’740’096.20","341’170.00","57.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIB.A","CGI INC","IT","Aktien","19’584’848.83","0.47","19’584’848.83","192’893.00","101.53","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","18’224’304.42","0.44","18’224’304.42","75’768.00","240.53","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","18’122’958.73","0.44","18’122’958.73","985’800.00","18.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","18’119’034.46","0.44","18’119’034.46","4’758’000.00","3.81","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","18’060’638.31","0.44","18’060’638.31","467’771.00","38.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","18’010’749.60","0.43","18’010’749.60","239’664.00","75.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","17’662’987.52","0.43","17’662’987.52","32’174.00","548.98","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","17’563’595.22","0.42","17’563’595.22","52’551.00","334.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","17’557’637.40","0.42","17’557’637.40","10’060’600.00","1.75","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","17’240’104.55","0.42","17’240’104.55","28’604’500.00","0.60","Indonesien","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"7010","SAUDI TELECOM","Kommunikation","Aktien","17’140’447.09","0.41","17’140’447.09","1’707’489.00","10.04","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"9735","SECOM LTD","Industrie","Aktien","17’052’788.10","0.41","17’052’788.10","244’400.00","69.77","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MKL","MARKEL GROUP INC","Financials","Aktien","16’930’565.60","0.41","16’930’565.60","11’609.00","1’458.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","16’811’692.46","0.40","16’811’692.46","112’513.00","149.42","Israel","NASDAQ","USD","1.00","USD","28.Juni1996"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","16’721’150.42","0.40","16’721’150.42","121’573.00","137.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","16’571’080.93","0.40","16’571’080.93","1’011’729.00","16.38","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","16’390’803.80","0.39","16’390’803.80","486’374.00","33.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","16’336’145.28","0.39","16’336’145.28","65’702.00","248.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","16’324’032.48","0.39","16’324’032.48","110’544.00","147.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","16’031’951.04","0.39","16’031’951.04","174’412.00","91.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","16’027’883.41","0.39","16’027’883.41","30’283.00","529.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","16’021’980.48","0.39","16’021’980.48","159’377.00","100.53","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"FI","FISERV INC","Financials","Aktien","15’858’443.58","0.38","15’858’443.58","103’874.00","152.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","15’743’801.70","0.38","15’743’801.70","97’130.00","162.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7974","NINTENDO LTD","Kommunikation","Aktien","15’521’926.73","0.37","15’521’926.73","316’400.00","49.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","15’455’542.63","0.37","15’455’542.63","34’439’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","15’340’734.38","0.37","15’340’734.38","50’782.00","302.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","15’272’753.00","0.37","15’272’753.00","132’980.00","114.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","15’196’437.58","0.37","15’196’437.58","354’700.00","42.84","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","15’142’319.73","0.36","15’142’319.73","4’155’407.00","3.64","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ORCL","ORACLE CORP","IT","Aktien","15’083’477.50","0.36","15’083’477.50","132’602.00","113.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","14’266’156.23","0.34","14’266’156.23","104’491.00","136.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6701","NEC CORP","IT","Aktien","14’126’076.32","0.34","14’126’076.32","193’300.00","73.08","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","14’106’849.01","0.34","14’106’849.01","1’757’779.00","8.03","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","14’020’796.04","0.34","14’020’796.04","3’353’500.00","4.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","13’985’870.84","0.34","13’985’870.84","401’662.00","34.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","13’943’479.50","0.34","13’943’479.50","138’150.00","100.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","13’616’192.68","0.33","13’616’192.68","80’341.00","169.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","13’415’518.20","0.32","13’415’518.20","155’940.00","86.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","13’380’090.08","0.32","13’380’090.08","376’268.00","35.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","13’254’879.78","0.32","13’254’879.78","435’880.00","30.41","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","13’188’450.73","0.32","13’188’450.73","27’191.00","485.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","13’145’313.90","0.32","13’145’313.90","139’710.00","94.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","12’977’530.53","0.31","12’977’530.53","376’507.00","34.47","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"11","HANG SENG BANK LTD","Financials","Aktien","12’686’608.19","0.31","12’686’608.19","955’000.00","13.28","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","12’352’870.35","0.30","12’352’870.35","237’327.00","52.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","12’233’684.76","0.29","12’233’684.76","170’054.00","71.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","12’183’347.00","0.29","12’183’347.00","73’700.00","165.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","12’119’607.52","0.29","12’119’607.52","31’672.00","382.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","12’063’823.78","0.29","12’063’823.78","42’778.00","282.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","11’974’118.49","0.29","11’974’118.49","51’021.00","234.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","11’904’777.00","0.29","11’904’777.00","50’745.00","234.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","11’660’524.54","0.28","11’660’524.54","883’000.00","13.21","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","11’370’885.55","0.27","11’370’885.55","13’537’798.00","0.84","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","11’295’596.57","0.27","11’295’596.57","13’423’621.00","0.84","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","11’208’770.96","0.27","11’208’770.96","462’000.00","24.26","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","10.Nov.1994"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","11’149’145.00","0.27","11’149’145.00","78’932.00","141.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","11’062’825.62","0.27","11’062’825.62","242’022.00","45.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","11’051’462.48","0.27","11’051’462.48","548’732.00","20.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","10’762’839.46","0.26","10’762’839.46","8’616’000.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","10’650’368.02","0.26","10’650’368.02","134’866.00","78.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","10’622’847.36","0.26","10’622’847.36","131’536.00","80.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9532","OSAKA GAS LTD","Versorger","Aktien","10’446’732.12","0.25","10’446’732.12","469’700.00","22.24","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","10’428’512.64","0.25","10’428’512.64","49’154.00","212.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2","CLP HOLDINGS LTD","Versorger","Aktien","10’375’795.50","0.25","10’375’795.50","1’315’254.00","7.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","10’315’377.00","0.25","10’315’377.00","145’287.00","71.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","10’302’151.87","0.25","10’302’151.87","12’803’766.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"4684","OBIC LTD","IT","Aktien","10’182’264.16","0.25","10’182’264.16","78’700.00","129.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","10’044’015.66","0.24","10’044’015.66","123’179.00","81.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","10’009’471.44","0.24","10’009’471.44","47’746.00","209.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","9’859’015.24","0.24","9’859’015.24","32’764.00","300.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","9’796’336.54","0.24","9’796’336.54","456’500.00","21.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","9’602’609.07","0.23","9’602’609.07","40’979.00","234.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","9’458’961.14","0.23","9’458’961.14","5’372’400.00","1.76","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","9’143’313.38","0.22","9’143’313.38","19’666.00","464.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","8’910’961.32","0.21","8’910’961.32","527’588.00","16.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1810","XIAOMI CORP","IT","Aktien","8’852’218.07","0.21","8’852’218.07","3’997’400.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","8’701’069.72","0.21","8’701’069.72","157’912.00","55.10","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","8’696’688.33","0.21","8’696’688.33","93’727.00","92.79","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"PTC","PTC INC","IT","Aktien","8’592’354.56","0.21","8’592’354.56","48’424.00","177.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
