﻿iShares US Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NOW","SERVICENOW INC","Aktien","0,77","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","0,76","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,76","Vereinigte Staaten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","0,74","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0,73","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","0,72","Vereinigte Staaten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0,55","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0,44","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0,44","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 01/31 4","-","0,42","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,34","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,33","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,32","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,30","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,29","Vereinigte Staaten","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0,27","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Anleihen","0,25","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,22","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0,17","-","-"
"HES","HESS CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,15","Indien","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,14","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,13","Spanien","Bolsa De Madrid"
"SBUX","STARBUCKS CORP","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","0,12","Japan","London Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Aktien","0,09","Kanada","Toronto Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,08","Frankreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,08","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Anleihen","0,07","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,06","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,06","Niederlande","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,06","Indien","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,05","Indien","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"SAN","SANOFI SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"DDOG","DATADOG INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0,04","Irland","London Stock Exchange"
"DHI","D R HORTON INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,03","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Anleihen","0,03","Japan","-"
"NTES","NETEASE ADR INC","Aktien","0,03","China","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,02","Israel","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,02","Singapur","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,02","China","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0,02","Schweiz","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Anleihen","0,02","Japan","London Stock Exchange"
"DVA","DAVITA INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,02","Indien","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"POOL","POOL CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TSCO","TESCO PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"KLAC","KLA CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","KANZHUN LTD ADR USD.0001","-","0,01","-","-"
"BNZL","BUNZL","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0,01","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,01","Indien","New York Stock Exchange Inc."
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0,01","Italien","Borsa Italiana"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,01","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GM","GENERAL MOTORS","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,01","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"DPLM","DIPLOMA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"WMT","WALMART INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SCYR","SACYR SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,01","-","-"
"ATO","ATMOS ENERGY CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PEGA","PEGASYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,01","Japan","London Stock Exchange"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALTM","ALTUS MIDSTREAM CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"KMT","KENNAMETAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Aktien","0,00","China","NASDAQ"
"BT.A","BT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FDX","FEDEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"OLO","OLO INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,00","-","-"
"RMG","ROYAL MAIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Anleihen","0,00","Japan","London Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0,00","Niederlande","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RHI","ROBERT HALF","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SLM","SLM CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,00","Italien","Borsa Italiana"
"PTVE","PACTIV EVERGREEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CCL","CARNIVAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PRIM","PRIMORIS SERVICES CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Aktien","0,00","Peru","London Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,00","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0,00","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UGI","UGI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TTC","TORO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #359","Anleihen","0,00","Japan","-"
"TPK","TRAVIS PERKINS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"-","JAPAN","-","0,00","-","-"
"IDA","IDACORP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PLOW","DOUGLAS DYNAMICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,00","-","-"
"BURL","BURLINGTON STORES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UPWK","UPWORK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ALKS","ALKERMES","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"NWE","NORTHWESTERN CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0,00","Israel","NASDAQ"
"ELM","ELEMENTIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PD","PAGERDUTY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,00","-","-"
"NEXT","NEXTDECADE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Japan (Government) (0% 10-Jun-2024)","-","0,00","-","-"
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,00","Japan","London Stock Exchange"
"SONO","SONOS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MOON","MOONPIG GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"STEM","STHREE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HTWS","HELIOS TOWERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,00","-","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AG1","AUTO1 GROUP","Aktien","0,00","Deutschland","Xetra"
"MRC","MRC GLOBAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,00","Indien","Deutsche Börse AG"
"JGB","JAPAN (GOVERNMENT OF) 20YR #95","Anleihen","0,00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #102","Anleihen","0,00","Japan","London Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VCEL","VERICEL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HAS","HAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OMI","OWENS & MINOR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"SBRY","SAINSBURY(J) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DK","DELEK US HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
