﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","5.991.748,20","1,26","5.991.748,20","135.315,00","44,28","Vereinigte Staaten","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","5.882.897,60","1,24","5.882.897,60","93.976,00","62,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","5.742.921,48","1,21","5.742.921,48","95.572,00","60,09","Vereinigte Staaten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","5.543.933,85","1,17","5.543.933,85","54.885,00","101,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","4.976.853,30","1,05","4.976.853,30","111.339,00","44,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Immobilien","Aktien","4.887.510,03","1,03","4.887.510,03","118.313,00","41,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","4.828.024,30","1,02","4.828.024,30","82.970,00","58,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","4.227.189,12","0,89","4.227.189,12","42.768,00","98,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","4.083.326,10","0,86","4.083.326,10","129.465,00","31,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","3.944.184,70","0,83","3.944.184,70","149.969,00","26,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Immobilien","Aktien","3.929.093,68","0,83","3.929.093,68","95.972,00","40,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","3.891.762,81","0,82","3.891.762,81","24.201,00","160,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","3.444.591,00","0,73","3.444.591,00","158.372,00","21,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","3.330.947,76","0,70","3.330.947,76","96.159,00","34,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","3.252.867,72","0,68","3.252.867,72","69.834,00","46,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","3.221.629,25","0,68","3.221.629,25","200.975,00","16,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","3.181.127,94","0,67","3.181.127,94","30.629,00","103,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","3.160.154,92","0,67","3.160.154,92","52.442,00","60,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIRC","APARTMENT INCOME REIT CORP","Immobilien","Aktien","3.003.545,70","0,63","3.003.545,70","77.611,00","38,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","2.641.883,24","0,56","2.641.883,24","47.084,00","56,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","2.449.256,13","0,52","2.449.256,13","114.291,00","21,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","2.229.898,24","0,47","2.229.898,24","93.536,00","23,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","2.200.428,40","0,46","2.200.428,40","83.192,00","26,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","2.017.238,36","0,42","2.017.238,36","61.727,00","32,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","1.989.160,32","0,42","1.989.160,32","63.168,00","31,49","Vereinigte Staaten","NASDAQ","USD"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","1.921.372,54","0,40","1.921.372,54","118.457,00","16,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","1.815.481,61","0,38","1.815.481,61","80.083,00","22,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","1.770.897,00","0,37","1.770.897,00","123.150,00","14,38","Vereinigte Staaten","NASDAQ","USD"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","1.731.616,90","0,36","1.731.616,90","111.358,00","15,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","Immobilien","Aktien","1.706.348,16","0,36","1.706.348,16","33.088,00","51,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAC","MACERICH REIT","Immobilien","Aktien","1.682.774,93","0,35","1.682.774,93","113.471,00","14,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRE","CARETRUST REIT INC","Immobilien","Aktien","1.629.309,00","0,34","1.629.309,00","64.020,00","25,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","1.628.593,89","0,34","1.628.593,89","114.609,00","14,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","1.615.367,54","0,34","1.615.367,54","39.758,00","40,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Immobilien","Aktien","1.588.076,62","0,33","1.588.076,62","14.846,00","106,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","1.571.025,00","0,33","1.571.025,00","314.205,00","5,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNL","BROADSTONE NET LEASE INC","Immobilien","Aktien","1.513.171,00","0,32","1.513.171,00","100.210,00","15,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKT","TANGER INC","Immobilien","Aktien","1.506.290,28","0,32","1.506.290,28","54.934,00","27,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","1.458.331,01","0,31","1.458.331,01","60.187,00","24,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","1.454.302,85","0,31","1.454.302,85","22.295,00","65,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","1.438.857,60","0,30","1.438.857,60","101.328,00","14,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","1.433.767,05","0,30","1.433.767,05","40.331,00","35,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","Immobilien","Aktien","1.410.463,67","0,30","1.410.463,67","55.993,00","25,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","1.311.407,20","0,28","1.311.407,20","155.380,00","8,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Immobilien","Aktien","1.161.137,60","0,24","1.161.137,60","48.160,00","24,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","1.115.247,90","0,23","1.115.247,90","109.985,00","10,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DEI","DOUGLAS EMMETT REIT INC","Immobilien","Aktien","1.110.091,48","0,23","1.110.091,48","82.351,00","13,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UE","URBAN EDGE PROPERTIES","Immobilien","Aktien","1.036.557,00","0,22","1.036.557,00","60.300,00","17,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKR","ACADIA REALTY TRUST REIT","Immobilien","Aktien","899.250,62","0,19","899.250,62","54.074,00","16,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVT","INVENTRUST PROPERTIES CORP","Immobilien","Aktien","889.424,96","0,19","889.424,96","36.632,00","24,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XHR","XENIA HOTELS RESORTS REIT INC","Immobilien","Aktien","806.850,96","0,17","806.850,96","56.981,00","14,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RLJ","RLJ LODGING TRUST REIT","Immobilien","Aktien","803.711,52","0,17","803.711,52","81.678,00","9,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Immobilien","Aktien","797.047,02","0,17","797.047,02","65.439,00","12,18","Vereinigte Staaten","NASDAQ","USD"
"LTC","LTC PROPERTIES REIT INC","Immobilien","Aktien","748.167,84","0,16","748.167,84","21.992,00","34,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","717.789,31","0,15","717.789,31","717.789,00","100,00","Vereinigte Staaten","-","USD"
"GTY","GETTY REALTY REIT CORP","Immobilien","Aktien","694.466,25","0,15","694.466,25","25.485,00","27,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELME","ELME","Immobilien","Aktien","693.359,28","0,15","693.359,28","45.288,00","15,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBGS","JBG SMITH PROPERTIES","Immobilien","Aktien","676.179,42","0,14","676.179,42","47.922,00","14,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KW","KENNEDY WILSON HOLDINGS INC","Immobilien","Aktien","663.532,04","0,14","663.532,04","65.116,00","10,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALEX","ALEXANDER AND BALDWIN INC","Immobilien","Aktien","656.626,52","0,14","656.626,52","39.532,00","16,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTST","NETSTREIT CORP","Immobilien","Aktien","642.481,46","0,14","642.481,46","37.594,00","17,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Immobilien","Aktien","587.959,52","0,12","587.959,52","50.339,00","11,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAT","AMERICAN ASSETS TRUST REIT INC","Immobilien","Aktien","561.876,48","0,12","561.876,48","26.604,00","21,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSR","CENTERSPACE","Immobilien","Aktien","540.727,23","0,11","540.727,23","8.031,00","67,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAFE","SAFEHOLD INC","Immobilien","Aktien","514.080,00","0,11","514.080,00","26.775,00","19,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Immobilien","Aktien","476.143,37","0,10","476.143,37","66.223,00","7,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SVC","SERVICE PROPERTIES TRUST","Immobilien","Aktien","473.105,85","0,10","473.105,85","88.431,00","5,35","Vereinigte Staaten","NASDAQ","USD"
"PGRE","PARAMOUNT GROUP REIT INC","Immobilien","Aktien","460.308,64","0,10","460.308,64","102.064,00","4,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Immobilien","Aktien","433.336,81","0,09","433.336,81","12.101,00","35,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Immobilien","Aktien","399.561,48","0,08","399.561,48","35.803,00","11,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDN","BRANDYWINE REALTY TRUST REIT","Immobilien","Aktien","392.273,70","0,08","392.273,70","86.214,00","4,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Immobilien","Aktien","354.122,72","0,07","354.122,72","75.026,00","4,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Immobilien","Aktien","331.268,56","0,07","331.268,56","55.028,00","6,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Immobilien","Aktien","330.742,32","0,07","330.742,32","14.424,00","22,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","73.509,80","0,02","73.509,80","57.705,00","127,39","Vereinigtes Königreich","-","GBP"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","56.000,00","0,01","56.000,00","56.000,00","100,00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3.180,17","0,00","3.180,17","2.933,00","108,41","Europäische Union","-","EUR"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","847.080,00","26,00","325,80","-","Chicago Board Of Trade","USD"
 
