﻿iShares MSCI Sweden ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"7’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LIFCO B","LIFCO CLASS B","Industrials","Equity","2’980’530.98","1.09","2’980’530.98","121’163.00","24.60","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","2’890’410.72","1.05","2’890’410.72","200’220.00","14.44","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"TELIA","TELIA COMPANY","Communication","Equity","2’821’951.58","1.03","2’821’951.58","1’226’186.00","2.30","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VOLV A","VOLVO CLASS A","Industrials","Equity","2’776’343.37","1.01","2’776’343.37","104’074.00","26.68","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","2’635’007.59","0.96","2’635’007.59","101’337.00","26.00","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"TEL2 B","TELE2 B","Communication","Equity","2’619’774.58","0.95","2’619’774.58","278’898.00","9.39","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","2’604’929.76","0.95","2’604’929.76","102’773.00","25.35","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SECU B","SECURITAS B","Industrials","Equity","2’599’105.51","0.95","2’599’105.51","255’967.00","10.15","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"GETI B","GETINGE B","Health Care","Equity","2’545’306.99","0.93","2’545’306.99","118’881.00","21.41","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","2’474’325.44","0.90","2’474’325.44","76’094.00","32.52","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","2’189’455.26","0.80","2’189’455.26","338’850.00","6.46","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","2’186’698.35","0.80","2’186’698.35","67’192.00","32.54","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","1’972’089.03","0.72","1’972’089.03","39’499.00","49.93","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","1’889’439.09","0.69","1’889’439.09","76’951.00","24.55","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"HOLM B","HOLMEN CLASS B","Materials","Equity","1’558’862.49","0.57","1’558’862.49","39’643.00","39.32","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","1’502’132.51","0.55","1’502’132.51","181’818.00","8.26","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","1’170’480.72","0.43","1’170’480.72","367’795.00","3.18","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"WFFUT","CASH COLLATERAL SEK WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","1’008’300.00","0.37","1’008’300.00","11’067’000.00","9.11","United States","-","USD","10.98","SEK","23/Aug/2017"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","90’000.00","0.03","90’000.00","90’000.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","77’535.89","0.03","77’535.89","-2’875’342.00","1.00","United States","-","USD","0.93","USD","-"
"QCK4","OMXS30 INDEX MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","12’285’288.68","529.00","232.24","-","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","-2.02","0.00","-2.02","3’868’147.00","1.00","United States","-","USD","10.95","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-0.06","0.00","-0.06","-81’354.00","1.00","United States","-","USD","10.98","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-13.80","0.00","-13.80","-330’835.00","1.00","United States","-","USD","0.93","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-89’264.28","-0.03","-89’264.28","-89’264.00","100.00","United States","-","USD","1.00","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","-222’483.42","-0.08","-222’483.42","32’338’263.00","1.00","United States","-","USD","10.95","USD","-"
 
