﻿iShares Core S&P Mid-Cap ETF
Fondsposition per,"03.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"1’400’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NVT","NVENT ELECTRIC PLC","EQUITY","Industrie","Aktien","390’686’956.41","0.48","390’686’956.41","5’148’069.00","75.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","EQUITY","Immobilien","Aktien","384’582’585.40","0.47","384’582’585.40","6’785’155.00","56.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","EQUITY","Gesundheitsversorgung","Aktien","382’624’595.20","0.47","382’624’595.20","1’458’173.00","262.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","EQUITY","Gesundheitsversorgung","Aktien","379’008’294.00","0.46","379’008’294.00","3’151’050.00","120.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWAV","SHOCKWAVE MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","378’243’141.74","0.46","378’243’141.74","1’144’873.00","330.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","373’795’246.08","0.46","373’795’246.08","3’306’752.00","113.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","368’386’891.84","0.45","368’386’891.84","1’983’988.00","185.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","EQUITY","Immobilien","Aktien","366’338’401.35","0.45","366’338’401.35","5’784’595.00","63.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","365’961’310.98","0.45","365’961’310.98","1’805’077.00","202.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","EQUITY","Basiskonsumgüter","Aktien","361’463’811.84","0.44","361’463’811.84","1’151’452.00","313.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","EQUITY","Basiskonsumgüter","Aktien","360’737’433.20","0.44","360’737’433.20","7’018’238.00","51.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","EQUITY","Immobilien","Aktien","357’921’331.20","0.44","357’921’331.20","8’285’216.00","43.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","EQUITY","Financials","Aktien","356’961’714.48","0.44","356’961’714.48","1’635’039.00","218.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","354’635’024.70","0.43","354’635’024.70","912’714.00","388.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","EQUITY","Immobilien","Aktien","352’906’929.12","0.43","352’906’929.12","9’868’762.00","35.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","EQUITY","Basiskonsumgüter","Aktien","349’516’698.40","0.43","349’516’698.40","4’600’720.00","75.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","EQUITY","Industrie","Aktien","349’462’259.74","0.43","349’462’259.74","2’119’366.00","164.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","EQUITY","Industrie","Aktien","348’099’329.16","0.42","348’099’329.16","1’104’972.00","315.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","EQUITY","Industrie","Aktien","344’655’795.75","0.42","344’655’795.75","1’658’993.00","207.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","EQUITY","IT","Aktien","340’653’148.14","0.42","340’653’148.14","7’439’466.00","45.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","EQUITY","Industrie","Aktien","339’605’547.44","0.41","339’605’547.44","2’057’218.00","165.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","339’033’296.44","0.41","339’033’296.44","2’072’204.00","163.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","EQUITY","Financials","Aktien","335’139’439.20","0.41","335’139’439.20","4’372’905.00","76.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","EQUITY","Basiskonsumgüter","Aktien","334’122’763.86","0.41","334’122’763.86","4’827’666.00","69.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","EQUITY","Financials","Aktien","331’626’305.25","0.40","331’626’305.25","8’423’325.00","39.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","EQUITY","Industrie","Aktien","329’568’700.56","0.40","329’568’700.56","823’757.00","400.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITT","ITT INC","EQUITY","Industrie","Aktien","326’866’388.94","0.40","326’866’388.94","2’547’474.00","128.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","EQUITY","Industrie","Aktien","323’622’134.55","0.40","323’622’134.55","1’560’753.00","207.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","EQUITY","Industrie","Aktien","318’204’622.26","0.39","318’204’622.26","1’186’578.00","268.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","EQUITY","Industrie","Aktien","315’877’722.23","0.39","315’877’722.23","1’870’981.00","168.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","EQUITY","Immobilien","Aktien","312’724’146.00","0.38","312’724’146.00","2’717’450.00","115.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TREX","TREX INC","EQUITY","Industrie","Aktien","310’035’607.86","0.38","310’035’607.86","3’369’586.00","92.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","EQUITY","Nicht-Basiskonsumgüter","Aktien","309’857’297.94","0.38","309’857’297.94","4’584’366.00","67.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","EQUITY","Industrie","Aktien","309’741’327.28","0.38","309’741’327.28","5’292’914.00","58.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","EQUITY","Materialien","Aktien","306’235’047.95","0.37","306’235’047.95","3’714’191.00","82.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","EQUITY","Basiskonsumgüter","Aktien","306’178’584.66","0.37","306’178’584.66","4’138’667.00","73.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","EQUITY","IT","Aktien","305’804’544.80","0.37","305’804’544.80","1’522’931.00","200.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","EQUITY","IT","Aktien","303’740’360.28","0.37","303’740’360.28","4’282’859.00","70.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","EQUITY","Financials","Aktien","301’838’099.24","0.37","301’838’099.24","773’924.00","390.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATR","APTARGROUP INC","EQUITY","Materialien","Aktien","300’726’338.05","0.37","300’726’338.05","2’048’405.00","146.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","EQUITY","Financials","Aktien","300’252’769.65","0.37","300’252’769.65","15’516’939.00","19.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","EQUITY","Energie","Aktien","298’982’292.21","0.36","298’982’292.21","3’449’663.00","86.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","EQUITY","Versorger","Aktien","294’751’437.30","0.36","294’751’437.30","7’801’785.00","37.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","EQUITY","Immobilien","Aktien","291’297’807.75","0.36","291’297’807.75","6’977’193.00","41.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","EQUITY","Energie","Aktien","290’505’935.94","0.35","290’505’935.94","8’766’021.00","33.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","EQUITY","Immobilien","Aktien","290’344’165.20","0.35","290’344’165.20","6’539’283.00","44.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","EQUITY","Industrie","Aktien","286’928’796.10","0.35","286’928’796.10","691’478.00","414.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","EQUITY","Industrie","Aktien","286’205’958.50","0.35","286’205’958.50","3’912’590.00","73.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","EQUITY","Industrie","Aktien","286’067’528.36","0.35","286’067’528.36","3’239’356.00","88.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","EQUITY","Gesundheitsversorgung","Aktien","284’049’912.05","0.35","284’049’912.05","723’565.00","392.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","EQUITY","IT","Aktien","283’602’519.41","0.35","283’602’519.41","2’411’381.00","117.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","282’284’717.76","0.34","282’284’717.76","2’106’288.00","134.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEX","WEX INC","EQUITY","Financials","Aktien","280’201’549.20","0.34","280’201’549.20","1’326’084.00","211.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","EQUITY","Industrie","Aktien","279’785’046.54","0.34","279’785’046.54","4’189’026.00","66.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","EQUITY","Materialien","Aktien","279’123’440.64","0.34","279’123’440.64","1’068’947.00","261.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","278’152’246.90","0.34","278’152’246.90","4’145’339.00","67.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","AUTOLIV INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","277’019’383.62","0.34","277’019’383.62","2’282’249.00","121.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","EQUITY","Industrie","Aktien","276’401’797.00","0.34","276’401’797.00","2’839’550.00","97.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","EQUITY","Financials","Aktien","275’802’647.84","0.34","275’802’647.84","6’717’064.00","41.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","EQUITY","Basiskonsumgüter","Aktien","275’778’358.76","0.34","275’778’358.76","1’722’323.00","160.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","EQUITY","Industrie","Aktien","275’178’075.80","0.34","275’178’075.80","3’727’690.00","73.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","EQUITY","Energie","Aktien","275’100’546.20","0.34","275’100’546.20","2’243’887.00","122.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","EQUITY","Financials","Aktien","273’940’810.80","0.33","273’940’810.80","17’338’026.00","15.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","EQUITY","Immobilien","Aktien","273’853’121.76","0.33","273’853’121.76","1’476’138.00","185.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","EQUITY","Materialien","Aktien","272’120’059.20","0.33","272’120’059.20","15’461’367.00","17.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","269’305’030.50","0.33","269’305’030.50","5’345’475.00","50.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","EQUITY","Gesundheitsversorgung","Aktien","269’140’268.80","0.33","269’140’268.80","1’611’136.00","167.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","EQUITY","Energie","Aktien","267’376’232.43","0.33","267’376’232.43","7’487’433.00","35.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","266’585’280.00","0.33","266’585’280.00","1’110’772.00","240.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","EQUITY","Energie","Aktien","263’416’581.54","0.32","263’416’581.54","4’840’437.00","54.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","EQUITY","Gesundheitsversorgung","Aktien","262’491’059.05","0.32","262’491’059.05","467’357.00","561.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","EQUITY","Financials","Aktien","261’190’446.71","0.32","261’190’446.71","683’083.00","382.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","259’735’817.60","0.32","259’735’817.60","2’794’060.00","92.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","EQUITY","Gesundheitsversorgung","Aktien","258’813’887.70","0.32","258’813’887.70","3’110’370.00","83.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","EQUITY","Financials","Aktien","258’787’740.25","0.32","258’787’740.25","3’164’825.00","81.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","EQUITY","Financials","Aktien","257’904’086.46","0.31","257’904’086.46","2’024’206.00","127.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","EQUITY","Materialien","Aktien","257’259’968.28","0.31","257’259’968.28","9’496’492.00","27.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","EQUITY","Financials","Aktien","256’961’985.48","0.31","256’961’985.48","4’977’954.00","51.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","EQUITY","Materialien","Aktien","253’178’350.53","0.31","253’178’350.53","6’942’099.00","36.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","EQUITY","Nicht-Basiskonsumgüter","Aktien","251’802’029.04","0.31","251’802’029.04","8’143’662.00","30.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","EQUITY","Gesundheitsversorgung","Aktien","249’757’603.05","0.30","249’757’603.05","1’197’591.00","208.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","EQUITY","Materialien","Aktien","249’269’943.79","0.30","249’269’943.79","2’038’351.00","122.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","247’998’564.99","0.30","247’998’564.99","1’712’579.00","144.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","EQUITY","Financials","Aktien","247’741’428.94","0.30","247’741’428.94","8’090’837.00","30.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","247’018’912.57","0.30","247’018’912.57","7’237’589.00","34.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","EQUITY","Energie","Aktien","241’937’894.52","0.30","241’937’894.52","34’172’019.00","7.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","EQUITY","Energie","Aktien","241’797’002.66","0.30","241’797’002.66","14’282’162.00","16.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","EQUITY","Industrie","Aktien","240’903’118.69","0.29","240’903’118.69","946’909.00","254.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","EQUITY","Materialien","Aktien","240’378’547.20","0.29","240’378’547.20","6’828’936.00","35.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","EQUITY","Financials","Aktien","239’767’462.60","0.29","239’767’462.60","5’337’655.00","44.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","EQUITY","Industrie","Aktien","239’727’942.90","0.29","239’727’942.90","1’324’098.00","181.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","EQUITY","Immobilien","Aktien","238’523’506.22","0.29","238’523’506.22","7’610’833.00","31.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","EQUITY","IT","Aktien","238’017’336.84","0.29","238’017’336.84","1’950’642.00","122.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","EQUITY","Financials","Aktien","237’637’986.30","0.29","237’637’986.30","808’210.00","294.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRI","PRIMERICA INC","EQUITY","Financials","Aktien","236’969’517.34","0.29","236’969’517.34","1’087’066.00","217.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","EQUITY","Immobilien","Aktien","236’671’683.60","0.29","236’671’683.60","5’662’002.00","41.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","236’605’428.94","0.29","236’605’428.94","1’480’079.00","159.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","SWAP","Financials","Aktien","236’347’898.90","0.29","236’347’898.90","6’132’535.00","38.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","EQUITY","Financials","Aktien","236’005’723.54","0.29","236’005’723.54","5’260’939.00","44.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","EQUITY","Industrie","Aktien","235’684’385.28","0.29","235’684’385.28","5’007’104.00","47.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","EQUITY","IT","Aktien","233’898’942.62","0.29","233’898’942.62","5’341’378.00","43.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CROX","CROCS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","233’563’008.12","0.29","233’563’008.12","1’879’329.00","124.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","EQUITY","Basiskonsumgüter","Aktien","233’362’689.12","0.28","233’362’689.12","4’064’136.00","57.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","EQUITY","Industrie","Aktien","232’987’219.52","0.28","232’987’219.52","1’663’244.00","140.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
