﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MA","MASTERCARD INC CLASS A","Financials","Aktien","3.800.786,50","1,18","3.800.786,50","8.315,00","457,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","3.369.010,40","1,04","3.369.010,40","10.003,00","336,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","3.316.238,32","1,03","3.316.238,32","25.486,00","130,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","2.901.460,52","0,90","2.901.460,52","17.444,00","166,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","2.865.849,36","0,89","2.865.849,36","17.743,00","161,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","2.695.634,24","0,83","2.695.634,24","9.776,00","275,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","2.601.327,60","0,81","2.601.327,60","16.238,00","160,20","Vereinigte Staaten","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","2.600.149,75","0,81","2.600.149,75","69.245,00","37,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Nichtzyklische Konsumgüter","Aktien","2.592.127,20","0,80","2.592.127,20","43.030,00","60,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","2.435.459,97","0,75","2.435.459,97","4.353,00","559,49","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","2.433.902,52","0,75","2.433.902,52","13.818,00","176,14","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","2.427.873,36","0,75","2.427.873,36","39.134,00","62,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","2.239.486,98","0,69","2.239.486,98","3.882,00","576,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","2.170.606,39","0,67","2.170.606,39","4.877,00","445,07","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","2.150.576,22","0,67","2.150.576,22","4.546,00","473,07","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","2.061.263,28","0,64","2.061.263,28","18.391,00","112,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","1.993.905,95","0,62","1.993.905,95","7.289,00","273,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","1.946.557,20","0,60","1.946.557,20","40.740,00","47,78","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","1.888.779,60","0,58","1.888.779,60","11.163,00","169,20","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","1.871.003,34","0,58","1.871.003,34","17.442,00","107,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","1.805.442,24","0,56","1.805.442,24","10.976,00","164,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","1.794.124,20","0,56","1.794.124,20","5.129,00","349,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","1.793.237,51","0,56","1.793.237,51","2.809,00","638,39","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","1.721.926,14","0,53","1.721.926,14","8.389,00","205,26","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","1.695.406,10","0,52","1.695.406,10","42.290,00","40,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","1.635.662,67","0,51","1.635.662,67","9.123,00","179,29","Vereinigte Staaten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","1.553.915,26","0,48","1.553.915,26","11.933,00","130,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","1.548.211,35","0,48","1.548.211,35","39.851,00","38,85","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","1.487.200,78","0,46","1.487.200,78","5.381,00","276,38","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","1.477.264,45","0,46","1.477.264,45","6.131,00","240,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","1.453.916,20","0,45","1.453.916,20","56.705,00","25,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","1.416.072,47","0,44","1.416.072,47","3.287,00","430,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","1.388.919,42","0,43","1.388.919,42","20.601,00","67,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","1.384.063,56","0,43","1.384.063,56","5.793,00","238,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","1.350.588,12","0,42","1.350.588,12","3.252,00","415,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","1.331.369,10","0,41","1.331.369,10","5.765,00","230,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","1.329.601,28","0,41","1.329.601,28","42.398,00","31,36","Vereinigte Staaten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aktien","1.314.855,77","0,41","1.314.855,77","4.027,00","326,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","1.269.739,08","0,39","1.269.739,08","11.103,00","114,36","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","1.251.115,14","0,39","1.251.115,14","2.343,00","533,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","1.235.317,30","0,38","1.235.317,30","1.330,00","928,81","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","1.218.342,66","0,38","1.218.342,66","71.583,00","17,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","1.209.226,17","0,37","1.209.226,17","5.851,00","206,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","1.198.505,00","0,37","1.198.505,00","19.250,00","62,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","1.170.902,32","0,36","1.170.902,32","12.712,00","92,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","1.146.873,58","0,36","1.146.873,58","12.193,00","94,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","1.102.593,28","0,34","1.102.593,28","14.788,00","74,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Zyklische Konsumgüter ","Aktien","1.091.479,35","0,34","1.091.479,35","11.505,00","94,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","1.086.197,60","0,34","1.086.197,60","7.312,00","148,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","1.077.378,64","0,33","1.077.378,64","13.324,00","80,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1.068.142,50","0,33","1.068.142,50","14.733,00","72,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","1.061.224,32","0,33","1.061.224,32","1.394,00","761,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","1.050.114,24","0,33","1.050.114,24","2.619,00","400,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","1.045.794,96","0,32","1.045.794,96","2.934,00","356,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.028.139,00","0,32","1.028.139,00","2.595,00","396,20","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","1.026.287,96","0,32","1.026.287,96","4.118,00","249,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","1.010.406,87","0,31","1.010.406,87","11.439,00","88,33","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","1.002.634,50","0,31","1.002.634,50","4.110,00","243,95","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Nichtzyklische Konsumgüter","Aktien","977.678,13","0,30","977.678,13","13.611,00","71,83","Vereinigte Staaten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","965.986,99","0,30","965.986,99","9.199,00","105,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","963.805,50","0,30","963.805,50","1.350,00","713,93","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","946.921,28","0,29","946.921,28","1.061,00","892,48","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","910.879,20","0,28","910.879,20","20.405,00","44,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","871.718,10","0,27","871.718,10","871.718,00","100,00","Vereinigte Staaten","-","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","853.714,65","0,26","853.714,65","12.657,00","67,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","822.403,68","0,25","822.403,68","12.472,00","65,94","Vereinigte Staaten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","818.078,25","0,25","818.078,25","4.675,00","174,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","785.890,00","0,24","785.890,00","5.768,00","136,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","779.439,10","0,24","779.439,10","3.674,00","212,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","763.561,29","0,24","763.561,29","14.569,00","52,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","761.968,70","0,24","761.968,70","3.635,00","209,62","Vereinigte Staaten","NASDAQ","USD"
"TGT","TARGET CORP","Nichtzyklische Konsumgüter","Aktien","755.777,68","0,23","755.777,68","4.616,00","163,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","751.592,66","0,23","751.592,66","5.747,00","130,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Nichtzyklische Konsumgüter","Aktien","746.271,03","0,23","746.271,03","8.247,00","90,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","742.087,51","0,23","742.087,51","3.701,00","200,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","734.460,30","0,23","734.460,30","4.599,00","159,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","734.076,42","0,23","734.076,42","10.958,00","66,99","Vereinigte Staaten","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","712.708,43","0,22","712.708,43","14.483,00","49,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","710.792,08","0,22","710.792,08","1.282,00","554,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","689.296,66","0,21","689.296,66","949,00","726,34","Vereinigte Staaten","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","687.154,68","0,21","687.154,68","2.757,00","249,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","686.562,52","0,21","686.562,52","2.282,00","300,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","679.407,40","0,21","679.407,40","20.012,00","33,95","Vereinigte Staaten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","679.076,96","0,21","679.076,96","2.909,00","233,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","671.303,82","0,21","671.303,82","2.546,00","263,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","655.410,50","0,20","655.410,50","4.325,00","151,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","641.055,22","0,20","641.055,22","2.594,00","247,13","Vereinigte Staaten","NASDAQ","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","640.224,00","0,20","640.224,00","2.340,00","273,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","627.607,68","0,19","627.607,68","5.718,00","109,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","621.717,98","0,19","621.717,98","3.991,00","155,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","596.196,21","0,18","596.196,21","3.161,00","188,61","Vereinigte Staaten","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Aktien","594.147,32","0,18","594.147,32","1.586,00","374,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","593.314,44","0,18","593.314,44","5.221,00","113,64","Vereinigte Staaten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Zyklische Konsumgüter ","Aktien","587.517,07","0,18","587.517,07","2.443,00","240,49","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","579.937,93","0,18","579.937,93","871,00","665,83","Vereinigte Staaten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","574.731,57","0,18","574.731,57","1.653,00","347,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","570.371,55","0,18","570.371,55","3.405,00","167,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","562.376,79","0,17","562.376,79","2.537,00","221,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","560.320,50","0,17","560.320,50","3.851,00","145,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","548.068,80","0,17","548.068,80","2.270,00","241,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","539.341,80","0,17","539.341,80","2.265,00","238,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Zyklische Konsumgüter ","Aktien","534.708,56","0,17","534.708,56","11.614,00","46,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","529.774,08","0,16","529.774,08","8.448,00","62,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","529.346,86","0,16","529.346,86","6.989,00","75,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","527.556,24","0,16","527.556,24","5.508,00","95,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","519.309,90","0,16","519.309,90","6.042,00","85,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Zyklische Konsumgüter ","Aktien","515.103,68","0,16","515.103,68","2.548,00","202,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","514.924,71","0,16","514.924,71","13.441,00","38,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Zyklische Konsumgüter ","Aktien","502.668,75","0,16","502.668,75","39.425,00","12,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","502.599,60","0,16","502.599,60","2.152,00","233,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","493.300,98","0,15","493.300,98","11.673,00","42,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","487.541,00","0,15","487.541,00","2.290,00","212,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","477.381,75","0,15","477.381,75","12.175,00","39,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","476.780,36","0,15","476.780,36","3.292,00","144,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","476.076,92","0,15","476.076,92","668,00","712,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","473.294,46","0,15","473.294,46","5.813,00","81,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","471.496,50","0,15","471.496,50","2.175,00","216,78","Vereinigte Staaten","NASDAQ","USD"
"SRE","SEMPRA","Versorger","Aktien","464.904,96","0,14","464.904,96","6.432,00","72,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","457.615,02","0,14","457.615,02","5.413,00","84,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","453.501,40","0,14","453.501,40","2.780,00","163,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","449.454,54","0,14","449.454,54","3.147,00","142,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","444.957,03","0,14","444.957,03","6.813,00","65,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","443.790,86","0,14","443.790,86","2.617,00","169,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","442.317,30","0,14","442.317,30","6.169,00","71,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","441.670,32","0,14","441.670,32","7.704,00","57,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","433.282,96","0,13","433.282,96","3.044,00","142,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","428.840,50","0,13","428.840,50","1.030,00","416,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","423.127,80","0,13","423.127,80","1.620,00","261,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","422.464,24","0,13","422.464,24","836,00","505,34","Vereinigte Staaten","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","418.792,64","0,13","418.792,64","6.031,00","69,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","413.233,32","0,13","413.233,32","5.884,00","70,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","412.578,25","0,13","412.578,25","1.405,00","293,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","406.206,90","0,13","406.206,90","2.910,00","139,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","405.120,20","0,13","405.120,20","7.009,00","57,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","403.739,70","0,13","403.739,70","6.279,00","64,30","Vereinigte Staaten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Zyklische Konsumgüter ","Aktien","399.070,53","0,12","399.070,53","2.787,00","143,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","397.324,08","0,12","397.324,08","1.656,00","239,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","396.983,91","0,12","396.983,91","5.377,00","73,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","395.560,62","0,12","395.560,62","3.534,00","111,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","395.382,00","0,12","395.382,00","7.124,00","55,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","392.622,30","0,12","392.622,30","2.030,00","193,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","390.216,30","0,12","390.216,30","3.230,00","120,81","Vereinigte Staaten","NASDAQ","USD"
"SYY","SYSCO CORP","Nichtzyklische Konsumgüter","Aktien","382.856,76","0,12","382.856,76","4.958,00","77,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","382.712,22","0,12","382.712,22","4.098,00","93,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","380.453,25","0,12","380.453,25","1.255,00","303,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","379.642,42","0,12","379.642,42","4.066,00","93,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","374.096,84","0,12","374.096,84","1.426,00","262,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","372.998,36","0,12","372.998,36","782,00","476,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","369.203,36","0,11","369.203,36","9.788,00","37,72","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","368.346,00","0,11","368.346,00","3.300,00","111,62","Vereinigte Staaten","NASDAQ","USD"
