﻿iShares S&P 500 ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,51","Irland","London Stock Exchange"
"REA","REA GROUP LTD","Aktien","0,50","Australien","Asx - All Markets"
"VCX","VICINITY CENTRES","Aktien","0,45","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,42","Australien","Asx - All Markets"
"COL","COLES GROUP LTD","Aktien","0,41","Australien","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,37","Australien","Asx - All Markets"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0,35","Italien","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0,35","-","-"
"SYP","SYNOPSYS INC","Aktien","0,34","Vereinigte Staaten","Boerse Muenchen"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,33","Australien","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,31","Australien","Asx - All Markets"
"5108","BRIDGESTONE CORP","Aktien","0,31","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Aktien","0,29","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0,28","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0,26","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,26","Australien","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Aktien","0,25","Australien","Asx - All Markets"
"SCG","SCENTRE GROUP","Aktien","0,21","Australien","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,20","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0,20","Australien","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Aktien","0,20","Australien","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,20","-","-"
"SKA B","SKANSKA B","Aktien","0,20","Schweden","Nasdaq Omx Nordic"
"7203","TOYOTA MOTOR CORP","Aktien","0,18","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,18","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0,17","Australien","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0,17","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0,16","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0,16","Australien","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Aktien","0,15","Australien","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Aktien","0,15","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0,14","Australien","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,14","Australien","Asx - All Markets"
"AUB","AUB GROUP LTD","Aktien","0,13","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,13","Australien","Asx - All Markets"
"MP1","MEGAPORT LTD","Aktien","0,12","Australien","Asx - All Markets"
"DTL","DATA#3 LTD","Aktien","0,12","Australien","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Aktien","0,11","Australien","Asx - All Markets"
"-","REGION GROUP REIT","-","0,11","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0,11","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,11","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,11","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0,11","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,10","Australien","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,10","Australien","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Aktien","0,10","Australien","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Aktien","0,09","Australien","Asx - All Markets"
"4062","IBIDEN LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","HUB24 LTD","-","0,08","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,08","Israel","New York Stock Exchange Inc."
"BGA","BEGA CHEESE LTD","Aktien","0,08","Australien","Asx - All Markets"
"BWP","BWP TRUST","Aktien","0,08","Australien","Asx - All Markets"
"DRR","DETERRA ROYALTIES LTD","Aktien","0,07","Australien","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,07","-","-"
"TWEKA","TKH GROUP NV","Aktien","0,07","Niederlande","Euronext Amsterdam"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,06","-","-"
"AMP","AMP LTD","Aktien","0,06","Australien","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Aktien","0,06","Australien","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,06","-","-"
"NWL","NETWEALTH GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0,04","Australien","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0,04","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,03","Australien","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Aktien","0,03","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0,03","Australien","Asx - All Markets"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0,03","Australien","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0,03","Australien","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"IRE","IRESS LTD","Aktien","0,02","Australien","Asx - All Markets"
"PNV","POLYNOVO LTD","Aktien","0,02","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0,02","Australien","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","SITEMINDER LTD COMMON STOCK","-","0,01","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,01","-","-"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0,01","Australien","Asx - All Markets"
"HLS","HEALIUS LTD","Aktien","0,01","Australien","Asx - All Markets"
"JBH","JB HI-FI LTD","Aktien","0,01","Australien","Asx - All Markets"
"NAN","NANOSONICS LTD","Aktien","0,00","Australien","Asx - All Markets"
"2802","AJINOMOTO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
