"GOOGL","ALPHABET INC CLASS A","Aandelen","0,50","Verenigde Staten","NASDAQ"
"GIS","GENERAL MILLS INC","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 11/25 4.875","-","0,47","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,46","Verenigde Staten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,46","China","NASDAQ"
"-","COUPANG INC CLASS A","-","0,44","-","-"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,41","Verenigde Staten","NYSE Arca"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,40","Verenigde Staten","NASDAQ"
"ENI","ENI","Aandelen","0,38","Italië","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,38","Frankrijk","-"
"DIS","WALT DISNEY","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,38","Ierland","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,38","Verenigde Staten","-"
"TGT","TARGET CORP","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aandelen","0,37","Verenigde Staten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,37","Verenigde Staten","NASDAQ"
"A","AGILENT TECHNOLOGIES INC","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,36","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aandelen","0,33","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,33","Verenigde Staten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"MMM","3M","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,32","Verenigde Staten","NASDAQ"
"9021","WEST JAPAN RAILWAY","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,31","Duitsland","-"
"NOVN","NOVARTIS AG","Aandelen","0,31","Zwitserland","SIX Swiss Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,31","Verenigd Koninkrijk","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,31","Verenigde Staten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 11/24 0.75","-","0,29","-","-"
"6501","HITACHI LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,25","Ierland","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"6301","KOMATSU LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,23","-","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,23","Verenigde Staten","NYSE Arca"
"7267","HONDA MOTOR LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aandelen","0,22","Japan","-"
"-","iShares MSCI Intl Quality Factor E","-","0,21","-","-"
"X","US STEEL CORP","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0,21","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,21","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,20","Verenigde Staten","-"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,20","Verenigd Koninkrijk","New York Stock Exchange Inc."
"4751","CYBER AGENT INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,18","Verenigd Koninkrijk","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,18","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,18","-","-"
"BAYN","BAYER AG","Aandelen","0,18","Duitsland","Xetra"
"4021","NISSAN CHEMICAL CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aandelen","0,16","Verenigde Staten","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aandelen","0,16","Verenigde Staten","NYSE Arca"
"8233","TAKASHIMAYA LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,14","Nederland","-"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,14","Zweden","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,14","Denemarken","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,13","Verenigde Staten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aandelen","0,13","Verenigde Staten","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aandelen","0,13","Verenigde Staten","NYSE Arca"
"ELE","ENDESA SA","Aandelen","0,12","Spanje","Bolsa De Madrid"
"2768","SOJITZ CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,12","Verenigde Staten","NASDAQ"
"CNA","CENTRICA PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,11","-","-"
"4689","Z HOLDINGS CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,10","Duitsland","-"
"WTB","WHITBREAD PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,10","Verenigde Staten","-"
"6770","ALPS ALPINE LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,09","Duitsland","-"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,09","India","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,09","Australië","Asx - All Markets"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"7259","AISIN CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,09","India","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,09","Verenigde Staten","NYSE Arca"
"7752","RICOH LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0,09","Verenigd Koninkrijk","-"
"2371","KAKAKU.COM INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,08","Verenigde Staten","-"
"9735","SECOM LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"4768","OTSUKA CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"3288","OPEN HOUSE LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"5803","FUJIKURA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,07","Verenigd Koninkrijk","-"
"1963","JGC HOLDINGS CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,07","Canada","-"
"CRM","SALESFORCE.COM INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aandelen","0,06","Zwitserland","London Stock Exchange"
"1944","KINDEN CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,06","-","-"
"7762","CITIZEN WATCH LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"2871","NICHIREI CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,06","-","-"
"6869","SYSMEX CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,06","Denemarken","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,06","Nederland","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,06","Duitsland","-"
"-","AUSTRIA REPUBLIC OF","-","0,06","-","-"
"2531","TAKARA HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,05","-","-"
"5947","RINNAI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"LOTB","LOTUS BAKERIES NV","Aandelen","0,05","België","Nyse Euronext - Euronext Brussels"
"-","TREASURY NOTE","-","0,05","-","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,05","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,05","Canada","-"
"6753","SHARP CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,05","-","-"
"4755","RAKUTEN GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,05","-","-"
"6472","NTN CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,05","-","-"
"3097","MONOGATARI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"8227","SHIMAMURA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"4043","TOKUYAMA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0.1% 25","-","0,03","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,03","Verenigde Staten","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0,03","-","-"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,03","-","-"
"8086","NIPRO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,03","-","-"
"UKT","UK CONV GILT","Obligaties","0,03","Verenigd Koninkrijk","-"
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,03","Canada","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,03","Canada","Boerse Duesseldorf"
"2327","NS SOLUTIONS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"4023","KUREHA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"5741","UACJ CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"TBOND","TREASURY BOND","Obligaties","0,02","Verenigde Staten","-"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,02","Canada","-"
