﻿iShares 10+ Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"Apr 16, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"44,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"MICROSOFT CORPORATION","Technology","Fixed Income","3,566,039.93","0.16","3,566,039.93","5,761,000.00","594918CC6","US594918CC64","BM9DJ73","60.95","United States","-","USD","16.24","5.30","1.00","Jun 01, 2050","2.52","16.30","-","5.30","16.30","5.30","USD","Jun 01, 2020","Jun 01, 2020"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","3,532,438.76","0.16","3,532,438.76","3,551,000.00","03523TBV9","US03523TBV98","BJ520Z8","98.20","Belgium","-","USD","13.02","5.69","1.00","Jan 23, 2049","5.55","13.10","-","5.69","13.10","5.69","USD","Jan 23, 2019","Jan 23, 2019"
"MICROSOFT CORPORATION","Technology","Fixed Income","3,511,965.04","0.16","3,511,965.04","5,314,000.00","594918CE2","US594918CE21","BMFPJG2","65.85","United States","-","USD","16.45","5.27","1.00","Mar 17, 2052","2.92","16.48","-","5.27","16.48","5.27","USD","Mar 17, 2021","Mar 17, 2021"
"AT&T INC","Communications","Fixed Income","3,453,967.12","0.16","3,453,967.12","5,052,000.00","00206RMN9","US00206RMN97","BNYDPS8","66.94","United States","-","USD","15.38","6.13","1.00","Dec 01, 2057","3.80","15.22","-","6.13","15.22","6.13","USD","Jun 01, 2021","Sep 03, 2021"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","3,443,702.01","0.16","3,443,702.01","3,573,000.00","031162DT4","US031162DT45","BMTY5X4","95.69","United States","-","USD","13.75","5.96","1.00","Mar 02, 2053","5.65","13.74","-","5.96","13.74","5.96","USD","Mar 02, 2023","Mar 02, 2023"
"COMCAST CORPORATION","Communications","Fixed Income","3,384,778.73","0.16","3,384,778.73","5,707,000.00","20030NDU2","US20030NDU28","BQ7XJ28","57.96","United States","-","USD","16.50","5.84","1.00","Nov 01, 2056","2.94","16.38","-","5.84","16.38","5.84","USD","May 01, 2022","Jun 06, 2022"
"APPLE INC","Technology","Fixed Income","3,293,612.08","0.15","3,293,612.08","3,628,000.00","037833BX7","US037833BX70","BYN2GF7","90.10","United States","-","USD","12.91","5.43","1.00","Feb 23, 2046","4.65","13.03","-","5.43","13.03","5.43","USD","Feb 23, 2016","Feb 23, 2016"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","3,091,952.01","0.14","3,091,952.01","3,599,000.00","00287YCA5","US00287YCA55","BJDRSG2","84.28","United States","-","USD","10.77","5.57","1.00","Nov 21, 2039","4.05","10.79","-","5.57","10.79","5.57","USD","May 21, 2020","Nov 17, 2020"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","3,051,580.44","0.14","3,051,580.44","3,272,000.00","716973AH5","US716973AH54","BQ66TB7","91.08","United States","-","USD","15.28","5.93","1.00","May 19, 2063","5.34","15.04","-","5.93","15.04","5.93","USD","May 19, 2023","May 19, 2023"
"COMCAST CORPORATION","Communications","Fixed Income","2,989,910.70","0.14","2,989,910.70","4,850,000.00","20030NDS7","US20030NDS71","BQ7XHB3","60.32","United States","-","USD","15.62","5.78","1.00","Nov 01, 2051","2.89","15.61","-","5.78","15.61","5.78","USD","May 01, 2022","Jun 06, 2022"
"WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","2,967,425.44","0.14","2,967,425.44","3,670,000.00","55903VBD4","US55903VBD47","-","80.42","United States","-","USD","10.84","6.98","1.00","Mar 15, 2042","5.05","10.80","-","6.98","10.80","6.98","USD","Mar 15, 2023","Apr 28, 2023"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","2,919,967.15","0.13","2,919,967.15","3,447,000.00","031162CF5","US031162CF59","BDRVZ12","83.14","United States","-","USD","13.84","5.92","1.00","Jun 15, 2051","4.66","13.85","-","5.92","13.85","5.92","USD","Dec 15, 2016","Jan 10, 2017"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","2,913,839.98","0.13","2,913,839.98","4,283,000.00","06051GJE0","US06051GJE08","BMYXXT8","67.16","United States","-","USD","11.08","5.91","1.00","Jun 19, 2041","2.68","11.92","-","5.84","11.92","5.84","USD","Jun 19, 2020","Jun 19, 2020"
"ORACLE CORPORATION","Technology","Fixed Income","2,847,644.50","0.13","2,847,644.50","4,216,000.00","68389XBX2","US68389XBX21","BMD7RQ6","67.39","United States","-","USD","14.45","6.12","1.00","Apr 01, 2050","3.60","14.45","-","6.12","14.45","6.12","USD","Apr 01, 2020","Apr 01, 2020"
"SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","2,828,159.78","0.13","2,828,159.78","2,571,000.00","822582AD4","US822582AD40","B3KFDY0","107.86","Netherlands","-","USD","9.52","5.58","1.00","Dec 15, 2038","6.38","9.48","-","5.58","9.48","5.58","USD","Dec 11, 2008","Dec 11, 2008"
"GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Fixed Income","2,806,893.03","0.13","2,806,893.03","2,545,000.00","377372AE7","US377372AE71","B2RDM21","107.62","United Kingdom","-","USD","9.23","5.59","1.00","May 15, 2038","6.38","9.19","-","5.59","9.19","5.59","USD","May 13, 2008","May 13, 2008"
"VISA INC","Technology","Fixed Income","2,752,260.84","0.13","2,752,260.84","3,200,000.00","92826CAF9","US92826CAF95","BYPHFN1","84.55","United States","-","USD","12.90","5.53","1.00","Dec 14, 2045","4.30","13.00","-","5.53","13.00","5.53","USD","Dec 14, 2015","Dec 14, 2015"
"ASTRAZENECA PLC","Consumer Non-Cyclical","Fixed Income","2,751,349.20","0.13","2,751,349.20","2,523,000.00","046353AD0","US046353AD01","B7FFL50","108.50","United Kingdom","-","USD","9.11","5.54","1.00","Sep 15, 2037","6.45","9.07","-","5.54","9.07","5.54","USD","Sep 12, 2007","Sep 12, 2007"
"BOEING CO","Capital Goods","Fixed Income","2,737,117.21","0.13","2,737,117.21","3,041,000.00","097023CX1","US097023CX16","BM8R6Q4","87.29","United States","-","USD","13.35","6.89","1.00","May 01, 2060","5.93","13.14","-","6.89","13.14","6.89","USD","May 04, 2020","May 04, 2020"
"HOME DEPOT INC","Consumer Cyclical","Fixed Income","2,725,580.94","0.13","2,725,580.94","2,588,000.00","437076AS1","US437076AS19","B1L80H6","103.36","United States","-","USD","8.81","5.50","1.00","Dec 16, 2036","5.88","8.76","-","5.50","8.76","5.50","USD","Dec 19, 2006","Dec 19, 2006"
"ABBOTT LABORATORIES","Consumer Non-Cyclical","Fixed Income","2,713,376.77","0.12","2,713,376.77","2,896,000.00","002824BH2","US002824BH26","BYQHX58","91.84","United States","-","USD","12.78","5.54","1.00","Nov 30, 2046","4.90","12.89","-","5.54","12.89","5.54","USD","Nov 22, 2016","Nov 22, 2016"
"CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","2,679,637.98","0.12","2,679,637.98","2,955,000.00","161175BA1","US161175BA14","BYQ7R23","87.57","United States","-","USD","10.47","7.67","1.00","Oct 23, 2045","6.48","10.44","-","7.67","10.44","7.67","USD","Oct 23, 2016","Dec 01, 2016"
"CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","2,645,293.20","0.12","2,645,293.20","3,016,000.00","126650CN8","US126650CN80","BYPFC45","86.48","United States","-","USD","11.93","6.29","1.00","Jul 20, 2045","5.13","11.99","-","6.29","11.99","6.29","USD","Jul 20, 2015","Jul 20, 2015"
"PFIZER INC","Consumer Non-Cyclical","Fixed Income","2,629,422.79","0.12","2,629,422.79","2,273,000.00","717081CY7","US717081CY74","B65HZL3","115.06","United States","-","USD","9.50","5.69","1.00","Mar 15, 2039","7.20","9.46","-","5.69","9.46","5.69","USD","Mar 24, 2009","Mar 24, 2009"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","2,605,393.00","0.12","2,605,393.00","3,177,000.00","110122CR7","US110122CR72","BMW2G98","80.00","United States","-","USD","13.78","5.75","1.00","Oct 26, 2049","4.25","13.83","-","5.75","13.83","5.75","USD","Apr 26, 2020","Jul 15, 2020"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","2,559,958.88","0.12","2,559,958.88","3,688,000.00","92343VGB4","US92343VGB45","BNGDW29","69.18","United States","-","USD","14.96","5.83","1.00","Mar 22, 2051","3.55","14.97","-","5.83","14.97","5.83","USD","Mar 22, 2021","Mar 22, 2021"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","2,541,639.79","0.12","2,541,639.79","2,417,000.00","38141GGM0","US38141GGM06","B920YP3","103.85","United States","-","USD","10.35","5.88","1.00","Feb 01, 2041","6.25","10.32","-","5.88","10.32","5.88","USD","Jan 28, 2011","Jan 28, 2011"
"AMAZON.COM INC","Consumer Cyclical","Fixed Income","2,518,848.53","0.12","2,518,848.53","3,052,000.00","023135BJ4","US023135BJ40","BFMLMY3","81.92","United States","-","USD","13.80","5.42","1.00","Aug 22, 2047","4.05","13.90","-","5.42","13.90","5.42","USD","Feb 22, 2018","Jun 06, 2018"
"HSBC HOLDINGS PLC","Banking","Fixed Income","2,512,956.10","0.12","2,512,956.10","2,453,000.00","404280DW6","US404280DW61","BPH14Q4","101.79","United Kingdom","-","USD","10.31","6.22","1.00","Mar 09, 2044","6.33","10.95","-","6.17","10.94","6.17","USD","Mar 09, 2023","Mar 09, 2023"
"BROADCOM INC 144A","Technology","Fixed Income","2,511,234.40","0.12","2,511,234.40","3,197,000.00","11135FBP5","US11135FBP53","-","77.23","United States","-","USD","9.11","5.87","1.00","Nov 15, 2035","3.14","9.07","-","5.87","9.07","5.87","USD","Sep 30, 2021","Sep 30, 2021"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","2,509,062.31","0.12","2,509,062.31","2,648,000.00","716973AF9","US716973AF98","BQ66T73","92.67","United States","-","USD","11.46","5.75","1.00","May 19, 2043","5.11","11.53","-","5.75","11.53","5.75","USD","May 19, 2023","May 19, 2023"
"JPMORGAN CHASE & CO","Banking","Fixed Income","2,507,652.78","0.12","2,507,652.78","3,214,000.00","46647PAL0","US46647PAL04","BD0G1Q1","76.36","United States","-","USD","12.46","5.85","1.00","Nov 15, 2048","3.96","13.88","-","5.82","13.55","5.82","USD","Nov 10, 2017","Nov 10, 2017"
"WELLS FARGO & COMPANY FX-FRN MTN","Banking","Fixed Income","2,496,243.02","0.11","2,496,243.02","2,940,000.00","95000U2Z5","US95000U2Z51","BP6P605","82.72","United States","-","USD","12.78","5.90","1.00","Apr 25, 2053","4.61","14.00","-","5.88","13.99","5.88","USD","Apr 25, 2022","Apr 25, 2022"
"RAYTHEON TECHNOLOGIES CORPORATION","Capital Goods","Fixed Income","2,474,720.85","0.11","2,474,720.85","2,860,000.00","913017BT5","US913017BT50","B8J6DZ0","84.84","United States","-","USD","11.49","5.87","1.00","Jun 01, 2042","4.50","11.47","-","5.87","11.47","5.87","USD","Jun 01, 2012","Jun 01, 2012"
"ORACLE CORPORATION","Technology","Fixed Income","2,444,934.44","0.11","2,444,934.44","2,195,000.00","68389XCK9","US68389XCK90","BLGXM69","108.38","United States","-","USD","12.65","6.27","1.00","Nov 09, 2052","6.90","12.64","-","6.26","12.56","6.26","USD","Nov 09, 2022","Nov 09, 2022"
"BOEING CO","Capital Goods","Fixed Income","2,438,908.55","0.11","2,438,908.55","2,618,000.00","097023CV5","US097023CV59","BM8XFQ5","90.54","United States","-","USD","9.82","6.67","1.00","May 01, 2040","5.71","9.80","-","6.67","9.80","6.67","USD","May 04, 2020","May 04, 2020"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","2,436,794.74","0.11","2,436,794.74","2,513,000.00","031162DS6","US031162DS61","BMTY5V2","96.28","United States","-","USD","11.27","5.93","1.00","Mar 02, 2043","5.60","11.33","-","5.93","11.33","5.93","USD","Mar 02, 2023","Mar 02, 2023"
"PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","2,367,321.90","0.11","2,367,321.90","2,860,000.00","694308JN8","US694308JN86","BMTC6G8","81.33","United States","-","USD","13.06","6.43","1.00","Jul 01, 2050","4.95","13.05","-","6.43","13.05","6.43","USD","Jul 02, 2020","Jul 01, 2020"
"QATAR PETROLEUM 144A","Owned No Guarantee","Fixed Income","2,351,336.24","0.11","2,351,336.24","3,493,000.00","74730DAD5","US74730DAD57","BP2Q0C2","66.45","Qatar","-","USD","15.22","5.75","1.00","Jul 12, 2051","3.30","15.23","-","5.75","15.23","5.75","USD","Jul 12, 2021","Jul 12, 2021"
"QATAR PETROLEUM 144A","Owned No Guarantee","Fixed Income","2,349,291.49","0.11","2,349,291.49","3,262,000.00","74730DAE3","US74730DAE31","-","71.20","Qatar","-","USD","12.11","5.79","1.00","Jul 12, 2041","3.13","12.12","-","5.79","12.12","5.79","USD","Jul 12, 2021","Jul 12, 2021"
"SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","2,341,354.26","0.11","2,341,354.26","2,740,000.00","822582BF8","US822582BF88","BXC5W74","83.57","Netherlands","-","USD","12.56","5.73","1.00","May 11, 2045","4.38","12.58","-","5.73","12.58","5.73","USD","May 11, 2015","May 11, 2015"
"AT&T INC","Communications","Fixed Income","2,334,164.52","0.11","2,334,164.52","2,563,000.00","00206RCP5","US00206RCP55","BX2KBF0","89.18","United States","-","USD","8.25","5.84","1.00","May 15, 2035","4.50","8.27","-","5.84","8.27","5.84","USD","May 04, 2015","May 04, 2015"
"JPMORGAN CHASE & CO","Banking","Fixed Income","2,330,290.18","0.11","2,330,290.18","2,107,000.00","46625HHF0","US46625HHF01","B39F3N0","107.91","United States","-","USD","9.22","5.58","1.00","May 15, 2038","6.40","9.18","-","5.58","9.18","5.58","USD","May 22, 2008","May 22, 2008"
"INTERNATIONAL BUSINESS MACHINES CO","Technology","Fixed Income","2,323,697.06","0.11","2,323,697.06","2,863,000.00","459200KC4","US459200KC42","BFY97C8","79.38","United States","-","USD","13.72","5.82","1.00","May 15, 2049","4.25","13.71","-","5.82","13.71","5.82","USD","May 15, 2019","May 15, 2019"
"T-MOBILE USA INC","Communications","Fixed Income","2,252,852.97","0.10","2,252,852.97","2,782,000.00","87264AAZ8","US87264AAZ84","BN0ZMM1","80.97","United States","-","USD","13.91","5.95","1.00","Apr 15, 2050","4.50","13.94","-","5.95","13.94","5.95","USD","Apr 15, 2021","May 21, 2021"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","2,245,974.15","0.10","2,245,974.15","2,339,000.00","031162DU1","US031162DU18","BMTY619","95.32","United States","-","USD","15.13","6.06","1.00","Mar 02, 2063","5.75","14.89","-","6.06","14.89","6.06","USD","Mar 02, 2023","Mar 02, 2023"
"CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","2,242,582.67","0.10","2,242,582.67","2,577,000.00","125523AK6","US125523AK66","BKPHS34","85.38","United States","-","USD","13.01","6.05","1.00","Dec 15, 2048","4.90","13.06","-","6.05","13.06","6.05","USD","Jun 15, 2019","Aug 27, 2019"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","2,223,184.88","0.10","2,223,184.88","3,003,000.00","92343VGK4","US92343VGK44","BNGDVZ5","73.81","United States","-","USD","11.85","5.86","1.00","Mar 22, 2041","3.40","11.85","-","5.86","11.85","5.86","USD","Mar 22, 2021","Mar 22, 2021"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","2,217,757.50","0.10","2,217,757.50","2,462,000.00","00287YAS8","US00287YAS81","BXC32G7","88.10","United States","-","USD","12.33","5.68","1.00","May 14, 2045","4.70","12.42","-","5.68","12.42","5.68","USD","May 14, 2015","May 14, 2015"
"META PLATFORMS INC","Communications","Fixed Income","2,180,802.34","0.10","2,180,802.34","2,147,000.00","30303M8Q8","US30303M8Q83","BQPF8B8","99.23","United States","-","USD","13.88","5.65","1.00","May 15, 2053","5.60","13.89","-","5.65","13.89","5.65","USD","May 03, 2023","May 03, 2023"
"ORACLE CORPORATION","Technology","Fixed Income","2,153,180.47","0.10","2,153,180.47","3,008,000.00","68389XCA1","US68389XCA19","BMYLXC5","71.35","United States","-","USD","14.34","6.14","1.00","Mar 25, 2051","3.95","14.33","-","6.14","14.33","6.14","USD","Mar 24, 2021","Mar 24, 2021"
"META PLATFORMS INC","Communications","Fixed Income","2,144,768.82","0.10","2,144,768.82","2,549,000.00","30303M8J4","US30303M8J41","BMGK096","83.39","United States","-","USD","14.64","5.63","1.00","Aug 15, 2052","4.45","14.65","-","5.63","14.65","5.63","USD","Aug 09, 2022","Dec 28, 2022"
"PETRONAS CAPITAL LTD MTN 144A","Owned No Guarantee","Fixed Income","2,143,671.13","0.10","2,143,671.13","2,519,000.00","716743AR0","US716743AR02","-","82.89","Malaysia","-","USD","13.61","5.84","1.00","Apr 21, 2050","4.55","13.65","-","5.84","13.65","5.84","USD","Apr 21, 2020","Apr 21, 2020"
"BANK OF AMERICA CORP","Banking","Fixed Income","2,139,101.25","0.10","2,139,101.25","1,777,000.00","59023VAA8","US59023VAA89","B2RFJL5","117.10","United States","-","USD","8.78","5.94","1.00","May 14, 2038","7.75","8.73","-","5.94","8.73","5.94","USD","May 14, 2008","May 14, 2008"
"CITIGROUP INC","Banking","Fixed Income","2,120,963.87","0.10","2,120,963.87","1,713,000.00","172967EW7","US172967EW71","B3Q88R1","121.76","United States","-","USD","9.23","5.93","1.00","Jul 15, 2039","8.13","9.19","-","5.93","9.19","5.93","USD","Jul 23, 2009","Jul 23, 2009"
"BANK OF AMERICA CORP","Banking","Fixed Income","2,116,407.59","0.10","2,116,407.59","2,824,000.00","06051GJW0","US06051GJW06","BMYDPJ2","73.34","United States","-","USD","11.04","5.84","1.00","Apr 22, 2042","3.31","11.75","-","5.80","11.75","5.80","USD","Apr 22, 2021","Apr 22, 2021"
"BROADCOM INC 144A","Technology","Fixed Income","2,115,674.80","0.10","2,115,674.80","2,272,000.00","11135FBV2","US11135FBV22","BPCTV84","91.05","United States","-","USD","9.15","5.92","1.00","May 15, 2037","4.93","9.13","-","5.92","9.13","5.92","USD","Apr 18, 2022","Apr 18, 2022"
"CITIGROUP INC","Banking","Fixed Income","2,115,380.83","0.10","2,115,380.83","2,472,000.00","172967MD0","US172967MD09","BD366H4","84.50","United States","-","USD","13.34","5.85","1.00","Jul 23, 2048","4.65","13.35","-","5.85","13.35","5.85","USD","Jul 23, 2018","Jul 23, 2018"
"JPMORGAN CHASE & CO","Banking","Fixed Income","2,113,503.43","0.10","2,113,503.43","3,065,000.00","46647PCE4","US46647PCE43","-","67.35","United States","-","USD","13.49","5.74","1.00","Apr 22, 2052","3.33","15.03","-","5.71","15.02","5.71","USD","Apr 22, 2021","Apr 22, 2021"
"ORACLE CORPORATION","Technology","Fixed Income","2,111,207.11","0.10","2,111,207.11","2,813,000.00","68389XBW4","US68389XBW48","BMD7RZ5","74.90","United States","-","USD","11.25","6.08","1.00","Apr 01, 2040","3.60","11.23","-","6.08","11.23","6.08","USD","Apr 01, 2020","Apr 01, 2020"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","2,091,901.13","0.10","2,091,901.13","2,897,000.00","95000U2Q5","US95000U2Q52","-","70.79","United States","-","USD","10.65","6.00","1.00","Apr 30, 2041","3.07","11.46","-","5.91","11.46","5.91","USD","Apr 30, 2020","Apr 30, 2020"
"TELEFONICA EMISIONES SAU","Communications","Fixed Income","2,080,662.10","0.10","2,080,662.10","1,908,000.00","87938WAC7","US87938WAC73","B170DG6","106.78","Spain","-","USD","8.15","6.24","1.00","Jun 20, 2036","7.04","8.08","-","6.24","8.08","6.24","USD","Jun 20, 2006","Jun 20, 2006"
"ALTRIA GROUP INC","Consumer Non-Cyclical","Fixed Income","2,080,341.29","0.10","2,080,341.29","2,159,000.00","02209SBF9","US02209SBF92","BJ2W9Y3","95.33","United States","-","USD","12.44","6.32","1.00","Feb 14, 2049","5.95","12.46","-","6.32","12.46","6.32","USD","Feb 14, 2019","Feb 14, 2019"
"DP WORLD PLC MTN 144A","Owned No Guarantee","Fixed Income","2,075,521.42","0.10","2,075,521.42","1,935,000.00","23330JAA9","US23330JAA97","B1ZB3P0","105.28","United Arab Emirates","-","USD","8.66","6.26","1.00","Jul 02, 2037","6.85","8.59","-","6.26","8.59","6.26","USD","Jul 02, 2007","Jul 02, 2007"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","2,061,609.90","0.09","2,061,609.90","2,348,000.00","00287YAM1","US00287YAM12","BCZM189","85.85","United States","-","USD","11.75","5.64","1.00","Nov 06, 2042","4.40","11.75","-","5.64","11.75","5.64","USD","May 06, 2013","Aug 05, 2013"
"CISCO SYSTEMS INC","Technology","Fixed Income","2,058,533.72","0.09","2,058,533.72","1,967,000.00","17275RAD4","US17275RAD44","B4YDXD6","103.65","United States","-","USD","9.85","5.53","1.00","Feb 15, 2039","5.90","9.81","-","5.53","9.81","5.53","USD","Feb 17, 2009","Feb 17, 2009"
"SAUDI ARABIAN OIL CO MTN 144A","Owned No Guarantee","Fixed Income","2,055,437.54","0.09","2,055,437.54","2,463,000.00","80414L2E4","US80414L2E48","BK0L4H7","83.45","Saudi Arabia","-","USD","10.57","5.93","1.00","Apr 16, 2039","4.25","10.51","-","5.93","10.51","5.93","USD","Apr 16, 2019","Apr 16, 2019"
"BHP BILLITON FINANCE (USA) LTD","Basic Industry","Fixed Income","2,054,515.75","0.09","2,054,515.75","2,249,000.00","055451AV0","US055451AV01","BFD3PF0","91.13","Australia","-","USD","11.92","5.76","1.00","Sep 30, 2043","5.00","11.93","-","5.76","11.93","5.76","USD","Sep 30, 2013","Sep 30, 2013"
"CISCO SYSTEMS INC","Technology","Fixed Income","2,027,109.85","0.09","2,027,109.85","2,095,000.00","17275RBU5","US17275RBU59","BMG7QR7","96.02","United States","-","USD","14.51","5.57","1.00","Feb 26, 2054","5.30","14.50","-","5.57","14.50","5.57","USD","Feb 26, 2024","Feb 26, 2024"
