﻿iShares UK Gilts 0-5yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.41","Ireland","-"
"-","ONTARIO PROVINCE OF","-","0.41","-","-"
"UKT","UK CONV GILT","Fixed Income","0.41","United Kingdom","-"
"DD","DUPONT DE NEMOURS INC","Equity","0.38","United States","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0.37","-","-"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.37","United States","NASDAQ"
"KFW","KFW","Fixed Income","0.37","Germany","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"CVS","CVS HEALTH CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Equity","0.33","United States","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.33","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.33","Spain","Bolsa De Madrid"
"NG.","NATIONAL GRID PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.32","South Africa","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.32","United Kingdom","-"
"WFC","WELLS FARGO","Equity","0.32","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.31","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.30","United States","NASDAQ"
"LMT","LOCKHEED MARTIN CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.29","United States","NASDAQ"
"CMS","CMS ENERGY CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.28","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.28","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.28","United States","NASDAQ"
"T","AT&T INC","Equity","0.27","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.27","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.27","United States","NASDAQ"
"-","QUEBEC PROVINCE OF","-","0.26","-","-"
"-","SPAIN KINGDOM OF","-","0.26","-","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.26","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.25","-","-"
"UKT","UK CONV GILT","Fixed Income","0.25","United Kingdom","-"
"0Y6X","MEDTRONIC PLC","Equity","0.25","Ireland","London Stock Exchange"
"CMI","CUMMINS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.24","Ireland","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.24","France","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0.24","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"SCHW","CHARLES SCHWAB CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.23","Belgium","-"
"EA","ELECTRONIC ARTS INC","Equity","0.22","United States","NASDAQ"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.21","United States","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Equity","0.21","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.21","United States","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Equity","0.20","United States","Bolsa Mexicana De Valores"
"CNA","CENTRICA PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"-","BPIFRANCE SA","-","0.20","-","-"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.19","Netherlands","NASDAQ"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.19","Canada","-"
"MT","ARCELORMITTAL SA","Equity","0.18","Luxembourg","Euronext Amsterdam"
"SN.","SMITH AND NEPHEW PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.17","-","-"
"WTB","WHITBREAD PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.16","United Kingdom","-"
"CCC3","COCA-COLA","Equity","0.16","United States","Deutsche Boerse Xetra"
"EZJ","EASYJET PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.15","-","-"
"UKT","UK CONV GILT","Fixed Income","0.14","United Kingdom","-"
"-","UK I/L GILT","-","0.14","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.13","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.13","-","-"
"-","ONTARIO PROVINCE OF","-","0.13","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"PSON","PEARSON PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.12","United States","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","QUEBEC PROVINCE OF","-","0.11","-","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.11","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.10","United Kingdom","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"BEZ","BEAZLEY PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.09","Canada","-"
"-","QUEBEC PROVINCE OF","-","0.08","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.08","Ireland","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.07","Austria","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.07","Finland","-"
"CELH","CELSIUS HOLDINGS INC","Equity","0.07","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.07","Austria","-"
"INTU","INTUIT INC","Equity","0.06","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.06","Austria","-"
"-","QUEBEC PROVINCE OF","-","0.06","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"-","NRW BANK","-","0.06","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"FNV","FRANCO NEVADA CORP","Equity","0.05","Canada","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.05","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.05","Spain","-"
"4503","ASTELLAS PHARMA INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.04","Austria","-"
"6861","KEYENCE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.04","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"7733","OLYMPUS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.04","United States","NASDAQ"
"4819","DIGITAL GARAGE INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"-","US TREASURY N/B 05/32 2.875","-","0.04","-","-"
"MGA","MAGNA INTERNATIONAL INC","Equity","0.03","Canada","New York Stock Exchange Inc."
"8591","ORIX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.03","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"1605","INPEX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.03","-","-"
"XS4","ON SEMICONDUCTOR CORP","Equity","0.03","United States","Boerse Berlin"
"HRTG","HERITAGE INSURANCE HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/29 1.75","-","0.03","-","-"
"9104","MITSUI OSK LINES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","0.03","-","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.03","Denmark","-"
"CVE","CENOVUS ENERGY INC","Equity","0.03","Canada","New York Stock Exchange Inc."
"-","NRW.BANK 4.62500 08/03/27","-","0.03","-","-"
"FSM","FORTUNA SILVER MINES INC","Equity","0.03","Canada","New York Stock Exchange Inc."
"CHD","CHURCH AND DWIGHT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.03","-","-"
"4689","Z HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"1514","SUMISEKI HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SAIA","SAIA INC","Equity","0.03","United States","NASDAQ"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.02","Canada","-"
"CROX","CROCS INC","Equity","0.02","United States","NASDAQ"
"8031","MITSUI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.02","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"AER","AERCAP HOLDINGS NV","Equity","0.02","United States","New York Stock Exchange Inc."
"4751","CYBER AGENT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.02","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"STN","STANTEC INC","Equity","0.02","Canada","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.02","Canada","-"
"-","TUI AG COMMON STOCK","-","0.02","-","-"
"9260","NISHIMOTO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"KBN","KOMMUNALBANKEN AS","Fixed Income","0.02","Norway","-"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.02","-","-"
"3086","J.FRONT RETAILING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"-","NEW LINDE PLC COMMON STOCK","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"5445","TOKYO TEKKO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"6005","MIURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Okeanis Eco Tankers Corp","-","0.02","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"3407","ASAHI KASEI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0.02","-","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.02","India","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.02","India","New York Stock Exchange Inc."
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Equity","0.02","United States","NASDAQ"
"SYY","SYSCO CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.02","United States","NYSE Arca"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.02","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.02","-","-"
"9142","KYUSHU RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"7259","AISIN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0.02","-","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Inter-American Development Bank (1.5% 13","-","0.02","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.02","Australia","Asx - All Markets"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.02","-","-"
"7936","ASICS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.02","Australia","Asx - All Markets"
"8129","TOHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"9511","OKINAWA ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.02","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.02","-","-"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASX","ASX LTD","Equity","0.01","Australia","Asx - All Markets"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.01","-","-"
"TECK","TECK RESOURCES SUBORDINATE VOTING","Equity","0.01","Canada","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.01","Supranational","Luxembourg Stock Exchange"
"ON","ON SEMICONDUCTOR CORP","Equity","0.01","United States","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0.01","-","-"
"CACC","CREDIT ACCEPTANCE CORP","Equity","0.01","United States","NASDAQ"
"BXB","BRAMBLES LTD","Equity","0.01","Australia","Asx - All Markets"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.01","Supranational","-"
"9101","NIPPON YUSEN","Equity","0.01","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.01","-","-"
"8016","ONWARD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.01","Canada","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"-","VALARIS LTD COMMON STOCK USD.01","-","0.01","-","-"
"AEM","AGNICO EAGLE MINES LTD","Equity","0.01","Canada","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CAAP","CORPORACION AMERICA AIRPORTS SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SLQT","SELECTQUOTE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1884","NIPPON ROAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"DUK","DUKE ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"5017","FUJI OIL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.01","-","-"
"S32","SOUTH32 LTD","Equity","0.01","Australia","Asx - All Markets"
"9749","FUJI SOFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"-","KFW","-","0.01","-","-"
"ERF","ENERPLUS CORP","Equity","0.01","Canada","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
