﻿iShares Edge MSCI World Multifactor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8053","SUMITOMO CORP","Aktien","0.65","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.63","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.63","Vereinigte Staaten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.63","-","-"
"6920","LASERTEC CORP","Aktien","0.60","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.58","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.57","Vereinigte Staaten","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"6326","KUBOTA CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.54","-","-"
"9101","NIPPON YUSEN","Aktien","0.53","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.53","Vereinigte Staaten","NASDAQ"
"6762","TDK CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0.50","Vereinigte Staaten","NYSE Arca"
"6971","KYOCERA CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.49","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.48","Japan","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.47","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.46","Vereinigtes Königreich","London Stock Exchange"
"7741","HOYA CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"1605","INPEX CORP","Aktien","0.43","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.42","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"8267","AEON LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0.36","Vereinigtes Königreich","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.34","Frankreich","-"
"8058","MITSUBISHI CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.30","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC 02/27 1.75","-","0.30","-","-"
"2914","JAPAN TOBACCO INC","Aktien","0.29","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.26","Indien","New York Stock Exchange Inc."
"9024","SEIBU HOLDINGS INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.22","Spanien","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.22","-","-"
"SBUX","STARBUCKS CORP","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","Boerse Duesseldorf"
"8035","TOKYO ELECTRON LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.19","Irland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.18","Deutschland","-"
"ADSK","AUTODESK INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.17","-","-"
"-","TREASURY NOTE","-","0.17","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.17","Belgien","-"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.16","Kanada","Toronto Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.16","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.15","Indien","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0.14","Südafrika","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"7203","TOYOTA MOTOR CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"PODD","INSULET CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"BRO","BROWN & BROWN INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.12","Australien","Asx - All Markets"
"AMZ","AMAZON COM INC","Aktien","0.12","Vereinigte Staaten","Boerse Muenchen"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.12","Vereinigte Staaten","NYSE Arca"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.11","-","-"
"ASML","ASML HOLDING NV","Aktien","0.11","Niederlande","Euronext Amsterdam"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.11","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.11","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"CAR","AVIS BUDGET GROUP INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"STLA","STELLANTIS NV","Aktien","0.10","Niederlande","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0.10","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.10","Indien","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.09","-","-"
"-","Schwab Fundamental Intl Large Company In","-","0.09","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.08","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"-","US TREASURY N/B 01/31 4","-","0.07","-","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.07","Irland","London Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"AMED","AMEDISYS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"DHI","D R HORTON INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.06","-","-"
"8698","MONEX GROUP INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"9766","KONAMI HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.06","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.06","-","-"
"NTES","NETEASE ADR INC","Aktien","0.05","China","NASDAQ"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.05","Indien","Deutsche Börse AG"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.05","-","-"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.05","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"HSY","HERSHEY FOODS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0.05","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.05","Irland","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"CVS","CVS HEALTH CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"5411","JFE HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"6902","DENSO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.04","Israel","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 06/26 0.875","-","0.04","-","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.04","-","-"
"BDX","BECTON DICKINSON","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.04","Singapur","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"6594","NIDEC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Aktien","0.03","Deutschland","Xetra"
"6702","FUJITSU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"8001","ITOCHU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0.03","China","NASDAQ"
"8630","SOMPO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.03","Schweiz","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.03","-","-"
"5108","BRIDGESTONE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0.03","-","-"
"-","JAPAN GOVERNMENT OF 1209","-","0.03","-","-"
"HO","THALES SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SRE","SEMPRA ENERGY","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.03","Indien","New York Stock Exchange Inc."
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 07/28 1","-","0.03","-","-"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"EBAY","EBAY INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8591","ORIX CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"POOL","POOL CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","Ishares Core Short-Term Us Bond Etf","-","0.03","-","-"
"KLAC","KLA CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"MMM","3M","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.02","Schweden","Boerse Duesseldorf"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.02","-","-"
"6273","SMC (JAPAN) CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0.02","-","-"
"-","KANZHUN LTD ADR USD.0001","-","0.02","-","-"
"2127","NIHON M&A CENTER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0.02","Vereinigte Staaten","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.02","-","-"
"6141","DMG MORI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MMC","MARSH & MCLENNAN INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0.02","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.02","Indien","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.02","Kanada","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9434","SOFTBANK CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
