﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AMZ","AMAZON COM INC","Equity","0.47","United States","Boerse Muenchen"
"PINS","PINTEREST INC CLASS A","Equity","0.47","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","0.47","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.46","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.46","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.45","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.45","United States","NASDAQ"
"MMM","3M","Equity","0.45","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.42","-","-"
"MC","LVMH","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"DGE","DIAGEO PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC 01/32 0","-","0.40","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.39","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.39","United Kingdom","London Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.38","Netherlands","Nyse Euronext - Euronext Paris"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.36","China","NASDAQ"
"TD","TORONTO DOMINION","Equity","0.36","Canada","Toronto Stock Exchange"
"KLAC","KLA CORP","Equity","0.33","United States","NASDAQ"
"ANTM","ANTHEM INC","Equity","0.32","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.30","United States","Boerse Muenchen"
"7741","HOYA CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.27","-","-"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.27","United States","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.26","United States","NYSE Arca"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.26","United States","NYSE Arca"
"SLB","SCHLUMBERGER NV","Equity","0.26","United States","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.25","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.24","Japan","London Stock Exchange"
"7751","CANON INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.22","United States","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0.22","Ireland","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.21","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.21","United States","NASDAQ"
"-","UK CONV GILT","-","0.21","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.21","United States","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.20","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.20","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Equity","0.20","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"IT","GARTNER INC","Equity","0.18","United States","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.18","United States","Boerse Muenchen"
"NDA FI","NORDEA BANK","Equity","0.18","Finland","Nasdaq Omx Helsinki Ltd."
"BDX","BECTON DICKINSON","Equity","0.17","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.17","United Kingdom","NASDAQ"
"TSLA","TESLA INC","Equity","0.17","United States","NASDAQ"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.16","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.16","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0.16","Italy","Borsa Italiana"
"DHR","DANAHER CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.16","Taiwan","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.15","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.15","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0.14","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.14","-","-"
"LLY","ELI LILLY","Equity","0.14","United States","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Equity","0.13","United States","NASDAQ"
"6902","DENSO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.12","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.12","-","-"
"8473","SBI HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"GOOG","ALPHABET INC CLASS C","Equity","0.11","United States","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Equity","0.10","Germany","Xetra"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.10","United States","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.10","-","-"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.10","United Kingdom","London Stock Exchange"
"BWA","BORGWARNER INC","Equity","0.10","United States","New York Stock Exchange Inc."
"HEI","HEICO CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Equity","0.10","United States","NASDAQ"
"WTRG","ESSENTIAL UTILITIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.10","United States","New York Stock Exchange Inc."
"DVA","DAVITA INC","Equity","0.10","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.10","United States","NASDAQ"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.10","United States","NYSE Arca"
"-","CASH OTHER.","-","0.10","-","-"
"-","TREASURY NOTE","-","0.10","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.10","-","-"
"AON","AON PLC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"6594","NIDEC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.09","-","-"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.08","-","-"
"2651","LAWSON INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR ADR REPRESENTING","Equity","0.08","Norway","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"ASSA B","ASSA ABLOY B","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"MET","METLIFE INC","Equity","0.08","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Equity","0.07","United States","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.07","United States","NASDAQ"
"EFV","ISHARES MSCI EAFE VALUE ETF","Equity","0.07","United States","Cboe BZX formerly known as BATS"
"-","AIR FRANCE KLM COMMON STOCK","-","0.07","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.07","Japan","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.07","United States","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.06","United States","NASDAQ"
"6273","SMC (JAPAN) CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"KR","KROGER","Equity","0.06","United States","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Equity","0.06","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Fixed Income","0.06","Japan","London Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.06","Spain","Bolsa De Madrid"
"9020","EAST JAPAN RAILWAY","Equity","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","Boerse Duesseldorf"
"CCC3","COCA-COLA","Equity","0.06","United States","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0.06","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Icon Plc","-","0.06","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.06","United States","NASDAQ"
"SBUX","STARBUCKS CORP","Equity","0.05","United States","NASDAQ"
"DUK","DUKE ENERGY CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"CB","CHUBB LTD","Equity","0.05","United States","New York Stock Exchange Inc."
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Equity","0.05","United States","New York Stock Exchange Inc."
"DNLI","DENALI THERAPEUTICS INC","Equity","0.05","United States","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.05","Ireland","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.05","Japan","London Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.05","United States","Boerse Muenchen"
"ASCL","ASCENTIAL PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.05","Taiwan","NASDAQ"
"WING","WINGSTOP INC","Equity","0.05","United States","NASDAQ"
"LI","LI AUTO ADR INC","Equity","0.05","China","NASDAQ"
"SM3","SUNCOR ENERGY INC","Equity","0.05","Canada","Deutsche Boerse Xetra"
"6326","KUBOTA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"DUFN","DUFRY AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"NEOEN","NEOEN SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"4704","TREND MICRO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.05","Spain","Bolsa De Madrid"
"AMED","AMEDISYS INC","Equity","0.05","United States","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.05","United States","NASDAQ"
"ALFA","ALFA LAVAL","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0.04","-","-"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.04","United States","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Equity","0.04","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","0.04","Australia","Asx - All Markets"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.04","Denmark","New York Stock Exchange Inc."
"TEL2 B","TELE2 B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.04","United States","NASDAQ"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.04","-","-"
"2768","SOJITZ CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0.04","-","-"
"-","DARKTRACE PLC","-","0.04","-","-"
"2212","YAMAZAKI BAKING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"6951","JEOL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0.04","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0.04","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.04","Chile","New York Stock Exchange Inc."
"WAL","WESTERN ALLIANCE","Equity","0.04","United States","New York Stock Exchange Inc."
"9735","SECOM LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"FLOT","ISHARES FLOATING RATE BOND ETF","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"7270","SUBARU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.03","Japan","London Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.03","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4666","PARK24 LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"NOV","NOV INC","Equity","0.03","United States","New York Stock Exchange Inc."
"7747","ASAHI INTECC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"RAND","RANDSTAD HOLDING","Equity","0.03","Netherlands","Euronext Amsterdam"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"EGBN","EAGLE BANCORP INC","Equity","0.03","United States","NASDAQ"
"SIE","SIEMENS N AG","Equity","0.03","Germany","Xetra"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"WDFC","WD-40","Equity","0.03","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","0.03","India","New York Stock Exchange Inc."
"GVC","ENTAIN PLC","Equity","0.03","Isle of Man","Wiener Boerse Ag"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.03","United States","NASDAQ"
"8698","MONEX GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.03","Canada","Toronto Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.03","United States","NASDAQ"
"ENI","ENI","Equity","0.03","Italy","Borsa Italiana"
"-","APPIER GROUP INC COMMON STOCK","-","0.03","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.03","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Equity","0.03","United States","New York Stock Exchange Inc."
"5929","SANWA HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Equity","0.02","United States","Deutsche Boerse Xetra"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.02","Netherlands","NASDAQ"
