﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","245,488.32","0.78","245,488.32","17,712.00","13.86","United States","NASDAQ","USD"
"4689","LY CORP","Communication","Equity","233,960.53","0.74","233,960.53","96,400.00","2.43","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Communication","Equity","221,432.76","0.70","221,432.76","1,915.00","115.63","Australia","Asx - All Markets","AUD"
"9766","KONAMI GROUP CORP","Communication","Equity","218,369.47","0.69","218,369.47","3,600.00","60.66","Japan","Tokyo Stock Exchange","JPY"
"T","AT&T INC","Communication","Equity","217,970.38","0.69","217,970.38","12,959.00","16.82","United States","New York Stock Exchange Inc.","USD"
"G24","SCOUT24 N","Communication","Equity","202,707.67","0.64","202,707.67","2,719.00","74.55","Germany","Xetra","EUR"
"SEK","SEEK LTD","Communication","Equity","197,286.96","0.63","197,286.96","12,915.00","15.28","Australia","Asx - All Markets","AUD"
"TELIA","TELIA COMPANY","Communication","Equity","196,238.75","0.62","196,238.75","85,530.00","2.29","Sweden","Nasdaq Omx Nordic","SEK"
"VIV","VIVENDI","Communication","Equity","194,466.74","0.62","194,466.74","18,960.00","10.26","France","Nyse Euronext - Euronext Paris","EUR"
"TEL2 B","TELE2 B","Communication","Equity","183,822.42","0.58","183,822.42","19,449.00","9.45","Sweden","Nasdaq Omx Nordic","SEK"
"TMUS","T MOBILE US INC","Communication","Equity","155,510.13","0.49","155,510.13","943.00","164.91","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","150,023.25","0.48","150,023.25","5,129.00","29.25","United States","NASDAQ","USD"
"ELISA","ELISA","Communication","Equity","138,830.98","0.44","138,830.98","3,097.00","44.83","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","136,615.98","0.43","136,615.98","5,882.00","23.23","Germany","Xetra","EUR"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","111,681.04","0.35","111,681.04","39,911.00","2.80","New Zealand","New Zealand Exchange Ltd","NZD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","110,671.95","0.35","110,671.95","13,921.00","7.95","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","85,846.28","0.27","85,846.28","85,846.00","100.00","United States","-","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","85,152.95","0.27","85,152.95","27,919.00","3.05","United States","NASDAQ","USD"
"9433","KDDI CORP","Communication","Equity","77,498.38","0.25","77,498.38","2,700.00","28.70","Japan","Tokyo Stock Exchange","JPY"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","71,465.32","0.23","71,465.32","811.00","88.12","United States","NASDAQ","USD"
"9434","SOFTBANK CORP","Communication","Equity","64,063.35","0.20","64,063.35","5,200.00","12.32","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","60,169.80","0.19","60,169.80","54,400.00","1.11","Japan","Tokyo Stock Exchange","JPY"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","44,278.00","0.14","44,278.00","169.00","262.00","United States","NASDAQ","USD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","43,122.52","0.14","43,122.52","674.00","63.98","Singapore","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","41,472.00","0.13","41,472.00","1,024.00","40.50","United States","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Communication","Equity","39,191.76","0.12","39,191.76","3,524.00","11.12","France","Nyse Euronext - Euronext Paris","EUR"
"VOD","VODAFONE GROUP PLC","Communication","Equity","36,982.53","0.12","36,982.53","43,675.00","0.85","United Kingdom","London Stock Exchange","GBP"
"SNAP","SNAP INC CLASS A","Communication","Equity","29,666.00","0.09","29,666.00","1,820.00","16.30","United States","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","28,154.36","0.09","28,154.36","754.00","37.34","United States","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","26,282.85","0.08","26,282.85","15,000.00","1.75","Singapore","Singapore Exchange","SGD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","25,686.57","0.08","25,686.57","291.00","88.27","United States","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","24,949.76","0.08","24,949.76","352.00","70.88","United States","NASDAQ","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","24,169.06","0.08","24,169.06","639.00","37.82","Canada","Toronto Stock Exchange","CAD"
"TEL","TELENOR","Communication","Equity","23,464.84","0.07","23,464.84","1,989.00","11.80","Norway","Oslo Bors Asa","NOK"
"ADE","ADEVINTA","Communication","Equity","22,962.67","0.07","22,962.67","2,236.00","10.27","Norway","Oslo Bors Asa","NOK"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","22,601.38","0.07","22,601.38","3,481,968.00","0.65","Japan","-","JPY"
"BT/A","BT GROUP PLC","Communication","Equity","21,288.46","0.07","21,288.46","16,466.00","1.29","United Kingdom","London Stock Exchange","GBP"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","21,195.24","0.07","21,195.24","19,000.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","20,908.80","0.07","20,908.80","1,933.00","10.82","Italy","Borsa Italiana","EUR"
"9602","TOHO (TOKYO) LTD","Communication","Equity","20,092.17","0.06","20,092.17","600.00","33.49","Japan","Tokyo Stock Exchange","JPY"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","19,798.55","0.06","19,798.55","956.00","20.71","Canada","Toronto Stock Exchange","CAD"
"4324","DENTSU GROUP INC","Communication","Equity","19,119.82","0.06","19,119.82","700.00","27.31","Japan","Tokyo Stock Exchange","JPY"
"TEF","TELEFONICA SA","Communication","Equity","18,921.37","0.06","18,921.37","4,185.00","4.52","Spain","Bolsa De Madrid","EUR"
"BOL","BOLLORE","Communication","Equity","18,917.45","0.06","18,917.45","2,911.00","6.50","France","Nyse Euronext - Euronext Paris","EUR"
"CAR","CAR GROUP LTD","Communication","Equity","18,892.35","0.06","18,892.35","862.00","21.92","Australia","Asx - All Markets","AUD"
"9697","CAPCOM LTD","Communication","Equity","18,521.36","0.06","18,521.36","1,100.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"NWSA","NEWS CORP CLASS A","Communication","Equity","18,216.00","0.06","18,216.00","759.00","24.00","United States","NASDAQ","USD"
"TLS","TELSTRA GROUP LTD","Communication","Equity","18,040.69","0.06","18,040.69","7,688.00","2.35","Australia","Asx - All Markets","AUD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","17,757.04","0.06","17,757.04","1,036.00","17.14","United States","NASDAQ","USD"
"3659","NEXON LTD","Communication","Equity","17,635.99","0.06","17,635.99","1,100.00","16.03","Japan","Tokyo Stock Exchange","JPY"
"BCE","BCE INC","Communication","Equity","17,221.59","0.05","17,221.59","523.00","32.93","Canada","Toronto Stock Exchange","CAD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","16,824.15","0.05","16,824.15","327.00","51.45","United States","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Communication","Equity","16,305.04","0.05","16,305.04","272.00","59.95","United States","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","16,280.46","0.05","16,280.46","657.00","24.78","United States","NASDAQ","USD"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","15,975.59","0.05","15,975.59","400.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"TIT","TELECOM ITALIA","Communication","Equity","14,871.46","0.05","14,871.46","62,730.00","0.24","Italy","Borsa Italiana","EUR"
"T","TELUS CORP","Communication","Equity","13,729.86","0.04","13,729.86","841.00","16.33","Canada","Toronto Stock Exchange","CAD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","12,454.36","0.04","12,454.36","9,975.00","124.85","United Kingdom","-","GBP"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","4,203.34","0.01","4,203.34","6,431.00","65.37","Australia","-","AUD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","3,038.65","0.01","3,038.65","4,166.00","72.95","Canada","-","CAD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","3,000.00","0.01","3,000.00","3,000.00","100.00","United States","-","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","542.11","0.00","542.11","1,064,098.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","474.74","0.00","474.74","118,675.00","1.00","United States","-","USD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","327.41","0.00","327.41","1,220.00","26.84","Israel","-","ILS"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","27.05","0.00","27.05","46.00","59.28","New Zealand","-","NZD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","26.14","0.00","26.14","9,165.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","6.33","0.00","6.33","67,177.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","2.58","0.00","2.58","43,200.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","1,441.00","1.00","United States","-","USD"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","50,915.00","2.00","5,091.50","-","Index And Options Market","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-6.20","0.00","-6.20","-8,781.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-24.81","0.00","-24.81","-12,928.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-413.40","0.00","-413.40","775,610.00","1.00","United States","-","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","-5,055.95","-0.02","-5,055.95","-39,522.00","12.79","Hong Kong","-","HKD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","-5,616.37","-0.02","-5,616.37","-62,127.00","9.04","Norway","-","NOK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","-6,439.23","-0.02","-6,439.23","-8,746.00","73.62","Singapore","-","SGD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","-94,878.87","-0.30","-94,878.87","-1,035,470.00","9.16","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-127,391.42","-0.40","-127,391.42","-116,372.00","109.47","Switzerland","-","CHF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-812,564.56","-2.58","-812,564.56","-760,223.00","106.89","European Union","-","EUR"
 
