﻿iShares MSCI Europe Small-Cap ETF
Fund Holdings as of,"29/Apr/2024"
Inception Date,"12/Nov/2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AAK","AAK","Consumer Staples","Equity","411’287.87","0.36","411’287.87","15’952.00","25.78","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"TECN","TECAN GROUP AG","Health Care","Equity","410’358.19","0.36","410’358.19","1’127.00","364.12","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BEAN","BELIMO N AG","Industrials","Equity","407’852.20","0.35","407’852.20","865.00","471.51","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","401’180.99","0.35","401’180.99","83’329.00","4.81","Italy","Borsa Italiana","USD","0.93","EUR","-"
"NKT","NKT","Industrials","Equity","400’027.29","0.35","400’027.29","4’740.00","84.39","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"BG","BAWAG GROUP AG","Financials","Equity","397’572.29","0.35","397’572.29","6’627.00","59.99","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"RS1","RS GROUP PLC","Industrials","Equity","388’010.91","0.34","388’010.91","41’785.00","9.29","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","383’407.87","0.33","383’407.87","357’890.00","107.13","European Union","-","USD","0.93","EUR","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","382’837.76","0.33","382’837.76","32’682.00","11.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","380’445.42","0.33","380’445.42","77’500.00","4.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STB","STOREBRAND","Financials","Equity","379’066.43","0.33","379’066.43","39’068.00","9.70","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"ELIS","ELIS SA","Industrials","Equity","376’724.87","0.33","376’724.87","16’494.00","22.84","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","372’939.96","0.32","372’939.96","8’941.00","41.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INVP","INVESTEC PLC","Financials","Equity","370’942.23","0.32","370’942.23","56’957.00","6.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","363’819.70","0.32","363’819.70","1’754.00","207.42","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","360’906.51","0.31","360’906.51","16’176.00","22.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","359’704.26","0.31","359’704.26","2’928.00","122.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","358’034.89","0.31","358’034.89","2’063.00","173.55","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"VALMT","VALMET","Industrials","Equity","354’327.85","0.31","354’327.85","13’932.00","25.43","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","347’317.45","0.30","347’317.45","357.00","972.88","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"JYSK","JYSKE BANK","Financials","Equity","346’725.95","0.30","346’725.95","4’242.00","81.74","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"GALE","GALENICA AG","Health Care","Equity","341’555.89","0.30","341’555.89","4’409.00","77.47","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","341’220.59","0.30","341’220.59","4’407.00","77.43","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"WIE","WIENERBERGER AG","Materials","Equity","340’965.99","0.30","340’965.99","9’372.00","36.38","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","340’517.50","0.30","340’517.50","271’361.00","125.48","United Kingdom","-","USD","0.80","GBP","-"
"EMG","MAN GROUP PLC","Financials","Equity","339’403.55","0.29","339’403.55","106’068.00","3.20","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","337’425.35","0.29","337’425.35","10’512.00","32.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GL9","GLANBIA PLC","Consumer Staples","Equity","333’879.15","0.29","333’879.15","17’578.00","18.99","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"SSAB B","SSAB CLASS B","Materials","Equity","333’782.82","0.29","333’782.82","57’542.00","5.80","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"ANDR","ANDRITZ AG","Industrials","Equity","332’773.90","0.29","332’773.90","5’945.00","55.98","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"TE","TECHNIP ENERGIES NV","Energy","Equity","332’373.82","0.29","332’373.82","13’728.00","24.21","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HUH1V","HUHTAMAKI","Materials","Equity","331’927.09","0.29","331’927.09","8’559.00","38.78","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ACLN","ACCELLERON N AG","Industrials","Equity","331’655.41","0.29","331’655.41","8’339.00","39.77","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SUBC","SUBSEA SA","Energy","Equity","331’560.71","0.29","331’560.71","20’100.00","16.50","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","331’352.98","0.29","331’352.98","29’015.00","11.42","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","330’128.41","0.29","330’128.41","32’742.00","10.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","328’977.58","0.29","328’977.58","12’006.00","27.40","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"GXI","GERRESHEIMER AG","Health Care","Equity","326’547.67","0.28","326’547.67","3’036.00","107.56","Germany","Xetra","USD","0.93","EUR","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","320’047.25","0.28","320’047.25","34’143.00","9.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","319’382.52","0.28","319’382.52","167’999.00","1.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ATE","ALTEN SA","Information Technology","Equity","318’890.23","0.28","318’890.23","2’653.00","120.20","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","317’601.86","0.28","317’601.86","34’981.00","9.08","Italy","Borsa Italiana","USD","0.93","EUR","-"
"KCR","KONECRANES","Industrials","Equity","315’065.47","0.27","315’065.47","5’980.00","52.69","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","312’948.69","0.27","312’948.69","3’010.00","103.97","Italy","Borsa Italiana","USD","0.93","EUR","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","311’861.30","0.27","311’861.30","8’998.00","34.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BZU","BUZZI","Materials","Equity","311’823.08","0.27","311’823.08","8’486.00","36.75","Italy","Borsa Italiana","USD","0.93","EUR","-"
"LIGHT","SIGNIFY NV","Industrials","Equity","308’663.81","0.27","308’663.81","11’290.00","27.34","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","304’954.12","0.26","304’954.12","1’362.00","223.90","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FNTN","FREENET AG","Communication","Equity","304’649.37","0.26","304’649.37","10’509.00","28.99","Germany","Xetra","USD","0.93","EUR","-"
"RUI","RUBIS","Utilities","Equity","303’993.57","0.26","303’993.57","8’699.00","34.95","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KGX","KION GROUP AG","Industrials","Equity","301’896.00","0.26","301’896.00","6’367.00","47.42","Germany","Xetra","USD","0.93","EUR","-"
"ROR","ROTORK PLC","Industrials","Equity","300’290.17","0.26","300’290.17","75’729.00","3.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IP","INTERPUMP GROUP","Industrials","Equity","297’977.04","0.26","297’977.04","6’712.00","44.39","Italy","Borsa Italiana","USD","0.93","EUR","-"
"TUI","TUI N AG","Consumer Discretionary","Equity","295’932.59","0.26","295’932.59","40’313.00","7.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NEX","NEXANS SA","Industrials","Equity","292’394.73","0.25","292’394.73","2’705.00","108.09","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ITV","ITV PLC","Communication","Equity","290’107.08","0.25","290’107.08","320’650.00","0.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INPST","INPOST SA","Industrials","Equity","287’098.97","0.25","287’098.97","17’631.00","16.28","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"FPE3","FUCHS PREF","Materials","Equity","284’802.49","0.25","284’802.49","6’134.00","46.43","Germany","Xetra","USD","0.93","EUR","-"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","284’659.55","0.25","284’659.55","35’307.00","8.06","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","282’333.10","0.25","282’333.10","104’941.00","2.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","282’030.09","0.25","282’030.09","1’016.00","277.59","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"FRO","FRONTLINE","Energy","Equity","280’885.69","0.24","280’885.69","11’894.00","23.62","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"A2A","A2A","Utilities","Equity","278’821.62","0.24","278’821.62","138’919.00","2.01","Italy","Borsa Italiana","USD","0.93","EUR","-"
"AED","AEDIFICA NV","Real Estate","Equity","277’177.98","0.24","277’177.98","4’207.00","65.88","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","273’908.66","0.24","273’908.66","116’416.00","2.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AMBU B","AMBU CLASS B","Health Care","Equity","273’658.10","0.24","273’658.10","16’755.00","16.33","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"JET2","JET2 PLC","Industrials","Equity","273’213.16","0.24","273’213.16","15’279.00","17.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","272’791.12","0.24","272’791.12","4’954.00","55.06","Germany","Xetra","USD","0.93","EUR","-"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","272’255.82","0.24","272’255.82","4’452.00","61.15","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"HPOL B","HEXPOL CLASS B","Materials","Equity","268’937.24","0.23","268’937.24","23’403.00","11.49","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","268’792.94","0.23","268’792.94","32’003.00","8.40","Italy","Borsa Italiana","USD","0.93","EUR","-"
"HER","HERA","Utilities","Equity","267’048.94","0.23","267’048.94","72’845.00","3.67","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ISS","ISS A S","Industrials","Equity","264’375.84","0.23","264’375.84","13’985.00","18.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"THULE","THULE GROUP","Consumer Discretionary","Equity","264’226.35","0.23","264’226.35","9’340.00","28.29","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"REY","REPLY","Information Technology","Equity","263’078.93","0.23","263’078.93","1’982.00","132.73","Italy","Borsa Italiana","USD","0.93","EUR","-"
"TOM","TOMRA SYSTEMS","Industrials","Equity","259’865.37","0.23","259’865.37","20’905.00","12.43","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","257’218.83","0.22","257’218.83","737’407.00","0.35","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"SYDB","SYDBANK","Financials","Equity","256’389.81","0.22","256’389.81","4’980.00","51.48","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"BUR","BURFORD CAPITAL LTD","Financials","Equity","256’196.80","0.22","256’196.80","16’412.00","15.61","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VRLA","VERALLIA SA","Materials","Equity","255’941.56","0.22","255’941.56","6’567.00","38.97","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","253’834.45","0.22","253’834.45","4’754.00","53.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FNOX","FORTNOX","Information Technology","Equity","253’607.23","0.22","253’607.23","43’162.00","5.88","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"VK","VALLOUREC SA","Energy","Equity","252’562.27","0.22","252’562.27","14’232.00","17.75","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","252’481.20","0.22","252’481.20","16’597.00","15.21","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"FUR","FUGRO NV","Industrials","Equity","252’093.60","0.22","252’093.60","9’971.00","25.28","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AXFO","AXFOOD","Consumer Staples","Equity","251’119.74","0.22","251’119.74","9’570.00","26.24","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"SPM","SAIPEM","Energy","Equity","249’047.48","0.22","249’047.48","105’001.00","2.37","Italy","Borsa Italiana","USD","0.93","EUR","-"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Communication","Equity","248’857.70","0.22","248’857.70","12’121.00","20.53","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"AZM","AZIMUT HOLDING","Financials","Equity","248’840.22","0.22","248’840.22","9’385.00","26.51","Italy","Borsa Italiana","USD","0.93","EUR","-"
"AZA","AVANZA BANK HOLDING","Financials","Equity","246’824.86","0.21","246’824.86","11’180.00","22.08","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","245’482.44","0.21","245’482.44","7’559.00","32.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","245’058.23","0.21","245’058.23","6’113.00","40.09","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SECT B","SECTRA CLASS B","Health Care","Equity","244’600.84","0.21","244’600.84","12’010.00","20.37","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"MF","WENDEL","Financials","Equity","241’890.97","0.21","241’890.97","2’352.00","102.84","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MYCR","MYCRONIC","Information Technology","Equity","241’794.19","0.21","241’794.19","6’875.00","35.17","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"IG","ITALGAS","Utilities","Equity","241’385.27","0.21","241’385.27","42’959.00","5.62","Italy","Borsa Italiana","USD","0.93","EUR","-"
"PLX","PLUXEE NV","Industrials","Equity","241’061.05","0.21","241’061.05","7’876.00","30.61","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SCHB","SCHIBSTED B","Communication","Equity","239’786.98","0.21","239’786.98","8’623.00","27.81","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"IPS","IPSOS SA","Communication","Equity","234’940.38","0.20","234’940.38","3’470.00","67.71","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AIXA","AIXTRON","Information Technology","Equity","234’691.61","0.20","234’691.61","10’017.00","23.43","Germany","Xetra","USD","0.93","EUR","-"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","234’342.81","0.20","234’342.81","592.00","395.85","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DARK","DARKTRACE PLC","Information Technology","Equity","234’156.83","0.20","234’156.83","30’925.00","7.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SDF","K S N AG","Materials","Equity","233’835.33","0.20","233’835.33","16’020.00","14.60","Germany","Xetra","USD","0.93","EUR","-"
"EKTA B","ELEKTA B","Health Care","Equity","233’803.43","0.20","233’803.43","32’347.00","7.23","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"FR","VALEO","Consumer Discretionary","Equity","232’737.94","0.20","232’737.94","18’310.00","12.71","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MOR","MORPHOSYS AG","Health Care","Equity","232’443.44","0.20","232’443.44","3’305.00","70.33","Germany","Xetra","USD","0.93","EUR","-"
"KINV B","KINNEVIK CLASS B","Financials","Equity","231’121.10","0.20","231’121.10","21’517.00","10.74","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"MTRS","MUNTERS GROUP","Industrials","Equity","230’931.54","0.20","230’931.54","11’390.00","20.27","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","230’431.49","0.20","230’431.49","3’382.00","68.13","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SCT","SOFTCAT PLC","Information Technology","Equity","229’489.05","0.20","229’489.05","11’531.00","19.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NDA","AURUBIS AG","Materials","Equity","228’554.95","0.20","228’554.95","2’809.00","81.36","Germany","Xetra","USD","0.93","EUR","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","228’468.66","0.20","228’468.66","11’789.00","19.38","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","228’241.22","0.20","228’241.22","20’799.00","10.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","228’112.46","0.20","228’112.46","16’466.00","13.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HAG","HENSOLDT AG","Industrials","Equity","227’656.93","0.20","227’656.93","5’607.00","40.60","Germany","Xetra","USD","0.93","EUR","-"
"DLG","DELONGHI","Consumer Discretionary","Equity","227’541.03","0.20","227’541.03","6’696.00","33.98","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SRP","SERCO GROUP PLC","Industrials","Equity","227’145.33","0.20","227’145.33","98’217.00","2.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DRX","DRAX GROUP PLC","Utilities","Equity","226’291.92","0.20","226’291.92","34’284.00","6.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VIS","VISCOFAN SA","Consumer Staples","Equity","224’390.21","0.19","224’390.21","3’445.00","65.13","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"TKA","THYSSENKRUPP AG","Materials","Equity","224’171.10","0.19","224’171.10","43’749.00","5.12","Germany","Xetra","USD","0.93","EUR","-"
"FRVIA","FORVIA","Consumer Discretionary","Equity","224’082.24","0.19","224’082.24","13’926.00","16.09","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","221’479.20","0.19","221’479.20","128’456.00","1.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SAVE","NORDNET","Financials","Equity","221’429.22","0.19","221’429.22","12’180.00","18.18","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","220’360.57","0.19","220’360.57","47’590.00","4.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","220’325.38","0.19","220’325.38","3’249.00","67.81","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","219’150.98","0.19","219’150.98","1’327.00","165.15","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","219’075.44","0.19","219’075.44","153.00","1’431.87","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SOI","SOITEC SA","Information Technology","Equity","218’170.67","0.19","218’170.67","2’216.00","98.45","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","217’809.79","0.19","217’809.79","8’361.00","26.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALK B","ALK-ABELLO CLASS B","Health Care","Equity","217’711.90","0.19","217’711.90","11’587.00","18.79","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"KIND SDB","KINDRED GROUP SDR PLC","Consumer Discretionary","Equity","217’142.04","0.19","217’142.04","19’186.00","11.32","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"SOLB","SOLVAY SA","Materials","Equity","215’846.97","0.19","215’846.97","6’531.00","33.05","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"LXS","LANXESS AG","Materials","Equity","215’216.44","0.19","215’216.44","7’578.00","28.40","Germany","Xetra","USD","0.93","EUR","-"
