﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","2’569’057.12","0.23","2’569’057.12","2’780’000.00","2’780’000.00","92.41","Irland","-","2.37","29.Okt.2026","2.45","USD","29.Okt.2021"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","2’558’284.07","0.23","2’558’284.07","2’620’000.00","2’620’000.00","97.45","Vereinigte Staaten","-","0.89","08.Apr.2026","3.11","USD","08.Apr.2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","2’543’523.13","0.22","2’543’523.13","2’800’000.00","2’800’000.00","90.63","Vereinigte Staaten","-","2.28","10.Sept.2027","1.54","USD","10.Juni2021"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","2’532’452.33","0.22","2’532’452.33","2’680’000.00","2’680’000.00","94.41","Vereinigte Staaten","-","2.32","21.Okt.2026","3.20","USD","21.Okt.2016"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","2’511’848.37","0.22","2’511’848.37","2’582’000.00","2’582’000.00","97.08","Vereinigte Staaten","-","0.89","01.Apr.2025","2.50","USD","01.Apr.2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","2’482’061.49","0.22","2’482’061.49","2’450’000.00","2’450’000.00","99.23","Vereinigte Staaten","-","0.99","19.Mai2025","4.65","USD","19.Mai2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","2’473’854.06","0.22","2’473’854.06","2’443’000.00","2’443’000.00","99.89","Vereinigte Staaten","-","0.04","15.Mai2024","3.00","USD","15.Mai2019"
"JPM","JPMORGAN CHASE & CO FXD","Unternehmen","Obligationen (FI)","2’465’607.86","0.22","2’465’607.86","2’715’000.00","2’715’000.00","90.66","Vereinigte Staaten","-","2.32","22.Sept.2027","1.47","USD","22.Sept.2021"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","2’457’676.33","0.22","2’457’676.33","2’595’000.00","2’595’000.00","93.94","Vereinigte Staaten","-","2.08","15.Juli2026","2.65","USD","07.Juli2016"
"V","VISA INC","Unternehmen","Obligationen (FI)","2’451’783.40","0.22","2’451’783.40","2’500’000.00","2’500’000.00","96.88","Vereinigte Staaten","-","1.52","14.Dez.2025","3.15","USD","14.Dez.2015"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","2’414’345.04","0.21","2’414’345.04","2’500’000.00","2’500’000.00","95.80","Vereinigte Staaten","-","2.54","06.Feb.2027","3.30","USD","06.Feb.2017"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’412’341.91","0.21","2’412’341.91","2’500’000.00","2’500’000.00","96.35","Vereinigte Staaten","-","2.72","20.Apr.2028","4.21","USD","20.Apr.2022"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’400’650.24","0.21","2’400’650.24","2’500’000.00","2’500’000.00","95.96","Vereinigte Staaten","-","1.86","23.Apr.2027","3.56","USD","23.Apr.2019"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","2’356’435.64","0.21","2’356’435.64","2’350’000.00","2’350’000.00","98.28","Vereinigte Staaten","-","1.87","19.Mai2026","4.45","USD","19.Mai2023"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","2’335’834.51","0.21","2’335’834.51","2’465’000.00","2’465’000.00","94.21","Vereinigte Staaten","-","2.15","08.Aug.2026","2.40","USD","08.Aug.2016"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’324’845.72","0.20","2’324’845.72","2’410’000.00","2’410’000.00","96.45","Vereinigte Staaten","-","0.96","28.Apr.2026","2.19","USD","28.Apr.2020"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Unternehmen","Obligationen (FI)","2’283’158.30","0.20","2’283’158.30","2’290’000.00","2’290’000.00","99.19","Schweiz","-","0.35","09.Sept.2024","3.63","USD","09.Sept.2014"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","2’276’071.92","0.20","2’276’071.92","2’341’000.00","2’341’000.00","96.62","Vereinigte Staaten","-","1.70","23.Feb.2026","3.25","USD","23.Feb.2016"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","2’257’042.06","0.20","2’257’042.06","2’445’000.00","2’445’000.00","92.28","Vereinigte Staaten","-","1.92","22.Apr.2027","1.58","USD","22.Apr.2021"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","2’225’507.67","0.20","2’225’507.67","2’395’000.00","2’395’000.00","92.14","Vereinigte Staaten","-","1.94","04.Mai2027","1.59","USD","22.Apr.2021"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’214’436.52","0.19","2’214’436.52","2’310’000.00","2’310’000.00","95.06","Vereinigte Staaten","-","2.11","27.Juli2026","3.13","USD","25.Juli2016"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","2’213’037.75","0.19","2’213’037.75","2’275’000.00","2’275’000.00","96.77","Vereinigte Staaten","-","2.66","16.März2027","4.13","USD","16.März2017"
"BAC","BANK OF AMERICA CORP (FX-FRN)","Unternehmen","Obligationen (FI)","2’187’690.28","0.19","2’187’690.28","2’180’000.00","2’180’000.00","98.94","Vereinigte Staaten","-","1.61","20.Jan.2027","5.08","USD","20.Jan.2023"
"MRK","MERCK & CO INC","Unternehmen","Obligationen (FI)","2’181’870.37","0.19","2’181’870.37","2’214’000.00","2’214’000.00","97.94","Vereinigte Staaten","-","0.75","10.Feb.2025","2.75","USD","10.Feb.2015"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","2’180’504.58","0.19","2’180’504.58","2’262’000.00","2’262’000.00","96.13","Vereinigte Staaten","-","1.80","01.Apr.2026","3.30","USD","23.März2016"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","2’173’152.48","0.19","2’173’152.48","2’350’000.00","2’350’000.00","92.01","Vereinigte Staaten","-","1.96","12.Mai2026","1.00","USD","12.Mai2021"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","2’172’431.60","0.19","2’172’431.60","2’191’000.00","2’191’000.00","98.07","Vereinigte Staaten","-","1.17","23.Juli2025","4.00","USD","23.Juli2015"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","2’137’478.32","0.19","2’137’478.32","2’180’000.00","2’180’000.00","97.88","Vereinigte Staaten","-","1.37","15.Okt.2025","3.95","USD","05.Okt.2018"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","2’124’510.75","0.19","2’124’510.75","2’200’000.00","2’200’000.00","95.56","Vereinigte Staaten","-","2.53","20.Jan.2027","3.63","USD","20.Jan.2017"
"T","AT&T INC","Unternehmen","Obligationen (FI)","2’098’231.99","0.18","2’098’231.99","2’248’000.00","2’248’000.00","93.17","Vereinigte Staaten","-","1.83","25.März2026","1.70","USD","23.März2021"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","2’089’142.66","0.18","2’089’142.66","2’140’000.00","2’140’000.00","96.11","Vereinigte Staaten","-","1.91","15.Mai2026","3.30","USD","15.Mai2019"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","2’079’624.43","0.18","2’079’624.43","2’022’000.00","2’022’000.00","100.59","Vereinigte Staaten","-","1.80","15.Juni2026","6.02","USD","15.Juni2021"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","2’077’262.69","0.18","2’077’262.69","2’150’000.00","2’150’000.00","95.29","Australien","-","1.91","13.Mai2026","2.85","USD","13.Mai2016"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’076’493.97","0.18","2’076’493.97","2’095’000.00","2’095’000.00","99.04","Vereinigte Staaten","-","0.47","23.Okt.2024","3.70","USD","23.Okt.2014"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","2’075’666.19","0.18","2’075’666.19","2’097’000.00","2’097’000.00","97.67","Vereinigtes Königreich","-","1.60","12.Jan.2026","4.38","USD","12.Jan.2016"
"JPM","JPMORGAN CHASE BANK NA","Unternehmen","Obligationen (FI)","2’071’860.85","0.18","2’071’860.85","2’045’000.00","2’045’000.00","99.30","Vereinigte Staaten","-","2.33","08.Dez.2026","5.11","USD","08.Dez.2023"
"AVGO","BROADCOM CORPORATION/BROADCOM CAYM","Unternehmen","Obligationen (FI)","2’068’561.97","0.18","2’068’561.97","2’130’000.00","2’130’000.00","95.99","Vereinigte Staaten","-","2.46","15.Jan.2027","3.88","USD","14.Feb.2018"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","2’063’906.71","0.18","2’063’906.71","2’100’000.00","2’100’000.00","97.66","Vereinigtes Königreich","-","1.75","08.März2026","4.30","USD","08.März2016"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’063’672.10","0.18","2’063’672.10","2’250’000.00","2’250’000.00","91.30","Vereinigte Staaten","-","2.14","20.Juli2027","1.51","USD","20.Juli2021"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","2’054’491.70","0.18","2’054’491.70","2’055’000.00","2’055’000.00","98.65","Vereinigte Staaten","-","1.12","23.Juli2025","4.91","USD","01.Dez.2016"
"JPM","JPMORGAN CHASE & CO (FXD-FRN)","Unternehmen","Obligationen (FI)","2’053’452.75","0.18","2’053’452.75","2’055’000.00","2’055’000.00","98.57","Vereinigte Staaten","-","2.50","23.Jan.2028","5.04","USD","23.Jan.2024"
"BAC","BANK OF AMERICA CORP (FXD-FRN) MTN","Unternehmen","Obligationen (FI)","2’052’963.76","0.18","2’052’963.76","2’095’000.00","2’095’000.00","97.73","Vereinigte Staaten","-","0.89","02.Apr.2026","3.38","USD","22.März2022"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","2’051’674.73","0.18","2’051’674.73","2’215’000.00","2’215’000.00","92.47","Vereinigte Staaten","-","1.72","08.Feb.2026","0.70","USD","08.Feb.2021"
"GS","GOLDMAN SACHS GROUP INC/THE FX-FRN","Unternehmen","Obligationen (FI)","2’039’182.84","0.18","2’039’182.84","2’200’000.00","2’200’000.00","92.21","Vereinigte Staaten","-","2.64","24.Feb.2028","2.64","USD","24.Jan.2022"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","2’020’362.11","0.18","2’020’362.11","2’172’000.00","2’172’000.00","92.79","Vereinigte Staaten","-","1.80","11.März2027","1.66","USD","11.März2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","2’017’214.08","0.18","2’017’214.08","2’109’000.00","2’109’000.00","95.19","Japan","-","1.15","08.Juli2025","1.47","USD","08.Juli2020"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","2’015’529.00","0.18","2’015’529.00","2’045’000.00","2’045’000.00","97.02","Vereinigte Staaten","-","1.41","03.Nov.2025","3.13","USD","03.Nov.2015"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’012’067.47","0.18","2’012’067.47","2’050’000.00","2’050’000.00","97.15","Vereinigte Staaten","-","1.64","27.Jan.2026","3.88","USD","27.Jan.2016"
"JPM","JPMORGAN CHASE & CO FXD-FRN","Unternehmen","Obligationen (FI)","2’010’613.23","0.18","2’010’613.23","2’045’000.00","2’045’000.00","98.27","Vereinigte Staaten","-","0.96","26.Apr.2026","4.08","USD","26.Apr.2022"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’010’004.29","0.18","2’010’004.29","2’031’000.00","2’031’000.00","98.49","Vereinigte Staaten","-","0.84","15.März2025","3.80","USD","17.Nov.2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’972’342.05","0.17","1’972’342.05","2’065’000.00","2’065’000.00","95.03","Vereinigte Staaten","-","1.11","19.Juni2026","1.32","USD","19.Juni2020"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’968’783.97","0.17","1’968’783.97","2’115’000.00","2’115’000.00","92.93","Vereinigte Staaten","-","1.83","25.März2026","1.65","USD","24.März2021"
"TMO","THERMO FISHER SCIENTIFIC INC FIX","Unternehmen","Obligationen (FI)","1’955’894.83","0.17","1’955’894.83","1’995’000.00","1’995’000.00","98.00","Vereinigte Staaten","-","0.45","18.Okt.2024","1.22","USD","22.Okt.2021"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","1’946’090.30","0.17","1’946’090.30","1’910’000.00","1’910’000.00","100.00","Vereinigtes Königreich","-","0.05","07.Mai2025","3.93","USD","07.Mai2019"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","1’945’516.33","0.17","1’945’516.33","1’975’000.00","1’975’000.00","97.92","Vereinigte Staaten","-","0.76","12.Feb.2025","2.70","USD","12.Feb.2015"
"C","CITIGROUP INC FXD-FRN","Unternehmen","Obligationen (FI)","1’929’765.98","0.17","1’929’765.98","1’925’000.00","1’925’000.00","99.76","Vereinigte Staaten","-","1.30","29.Sept.2026","5.61","USD","29.Sept.2022"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’926’551.63","0.17","1’926’551.63","2’000’000.00","2’000’000.00","95.39","Vereinigte Staaten","-","2.52","01.Feb.2028","3.78","USD","01.Feb.2017"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","1’899’886.14","0.17","1’899’886.14","1’925’000.00","1’925’000.00","97.76","Vereinigte Staaten","-","1.18","29.Juli2025","3.70","USD","29.Juli2015"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","1’895’130.67","0.17","1’895’130.67","2’000’000.00","2’000’000.00","94.67","Vereinigte Staaten","-","2.74","24.Apr.2028","3.71","USD","24.Apr.2017"
"GILD","GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","1’884’329.81","0.17","1’884’329.81","1’933’000.00","1’933’000.00","96.88","Vereinigte Staaten","-","1.71","01.März2026","3.65","USD","14.Sept.2015"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’870’124.22","0.16","1’870’124.22","1’901’000.00","1’901’000.00","98.28","Vereinigte Staaten","-","0.94","21.Apr.2025","3.95","USD","21.Apr.2015"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","1’862’235.69","0.16","1’862’235.69","1’883’000.00","1’883’000.00","97.82","Vereinigte Staaten","-","1.15","20.Juli2025","3.88","USD","20.Juli2015"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’860’550.46","0.16","1’860’550.46","1’887’000.00","1’887’000.00","97.25","Vereinigte Staaten","-","0.99","15.Mai2025","2.95","USD","05.Mai2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’858’805.41","0.16","1’858’805.41","2’007’000.00","2’007’000.00","92.41","Vereinigte Staaten","-","1.81","09.März2027","1.43","USD","08.März2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’857’764.09","0.16","1’857’764.09","1’855’000.00","1’855’000.00","99.37","Japan","-","0.20","16.Juli2024","2.70","USD","16.Juli2019"
"TACHEM","SHIRE ACQUISITIONS INVESTMENTS IRE","Unternehmen","Obligationen (FI)","1’848’714.91","0.16","1’848’714.91","1’940’000.00","1’940’000.00","94.97","Vereinigte Staaten","-","2.24","23.Sept.2026","3.20","USD","23.Sept.2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’846’228.47","0.16","1’846’228.47","1’982’000.00","1’982’000.00","92.72","Vereinigte Staaten","-","1.57","09.Dez.2026","1.09","USD","09.Dez.2020"
"C","CITIGROUP INC FXD-FRN","Unternehmen","Obligationen (FI)","1’838’997.25","0.16","1’838’997.25","1’960’000.00","1’960’000.00","93.26","Vereinigte Staaten","-","2.62","24.Feb.2028","3.07","USD","18.Feb.2022"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Obligationen (FI)","1’836’409.93","0.16","1’836’409.93","1’855’000.00","1’855’000.00","98.79","Vereinigte Staaten","-","1.32","15.Okt.2025","4.90","USD","30.Dez.2016"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’832’473.17","0.16","1’832’473.17","1’900’000.00","1’900’000.00","95.38","Vereinigte Staaten","-","2.50","20.Jan.2028","3.82","USD","20.Jan.2017"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","1’821’530.79","0.16","1’821’530.79","1’840’000.00","1’840’000.00","98.29","Schweiz","-","0.78","21.Feb.2025","3.70","USD","07.Apr.2022"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’813’620.09","0.16","1’813’620.09","1’810’000.00","1’810’000.00","98.49","Vereinigte Staaten","-","1.05","10.Juni2025","4.40","USD","10.Juni2015"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’791’944.60","0.16","1’791’944.60","1’945’000.00","1’945’000.00","91.56","Vereinigte Staaten","-","2.03","09.Juni2027","1.46","USD","09.Juni2021"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’784’264.62","0.16","1’784’264.62","1’755’000.00","1’755’000.00","100.00","Vereinigte Staaten","-","0.02","06.Mai2024","3.45","USD","06.Mai2014"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","1’780’892.81","0.16","1’780’892.81","1’779’000.00","1’779’000.00","99.35","Vereinigte Staaten","-","0.23","26.Juli2024","2.90","USD","15.Juli2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’780’775.83","0.16","1’780’775.83","1’777’000.00","1’777’000.00","99.47","Vereinigte Staaten","-","0.31","26.Aug.2024","4.20","USD","26.Aug.2014"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’772’688.85","0.16","1’772’688.85","1’788’000.00","1’788’000.00","98.88","Japan","-","0.22","19.Juli2025","0.95","USD","20.Juli2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’769’379.54","0.16","1’769’379.54","1’865’000.00","1’865’000.00","94.10","Japan","-","2.08","14.Juli2026","2.63","USD","14.Juli2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’765’064.68","0.16","1’765’064.68","1’770’000.00","1’770’000.00","98.08","Vereinigte Staaten","-","1.00","22.Mai2025","3.75","USD","22.Mai2015"
"C","CITIBANK NA (FXD)","Unternehmen","Obligationen (FI)","1’764’992.45","0.16","1’764’992.45","1’725’000.00","1’725’000.00","100.09","Vereinigte Staaten","-","2.30","04.Dez.2026","5.49","USD","04.Dez.2023"
"GS","GOLDMAN SACHS GROUP INC (FXD-FRN)","Unternehmen","Obligationen (FI)","1’758’627.91","0.15","1’758’627.91","1’850’000.00","1’850’000.00","94.61","Vereinigte Staaten","-","2.63","15.März2028","3.62","USD","15.März2022"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’744’523.33","0.15","1’744’523.33","1’749’000.00","1’749’000.00","98.66","Vereinigte Staaten","-","0.70","22.Jan.2025","4.00","USD","22.Jan.2015"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’739’528.86","0.15","1’739’528.86","1’860’000.00","1’860’000.00","93.06","Vereinigte Staaten","-","1.52","19.Nov.2026","1.04","USD","19.Nov.2020"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’736’379.28","0.15","1’736’379.28","1’765’000.00","1’765’000.00","97.81","Vereinigtes Königreich","-","1.28","12.Sept.2026","4.29","USD","12.Sept.2018"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’729’866.28","0.15","1’729’866.28","1’860’000.00","1’860’000.00","92.62","Vereinigte Staaten","-","1.58","10.Dez.2026","0.98","USD","10.Dez.2020"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’724’432.99","0.15","1’724’432.99","1’800’000.00","1’800’000.00","95.27","Vereinigtes Königreich","-","2.62","13.März2028","4.04","USD","13.März2017"
"AZN","ASTRAZENECA PLC","Unternehmen","Obligationen (FI)","1’695’733.12","0.15","1’695’733.12","1’720’000.00","1’720’000.00","97.05","Vereinigtes Königreich","-","1.46","16.Nov.2025","3.38","USD","16.Nov.2015"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’686’401.75","0.15","1’686’401.75","1’805’000.00","1’805’000.00","93.41","Vereinigte Staaten","-","1.45","24.Okt.2026","1.20","USD","21.Okt.2020"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’684’264.08","0.15","1’684’264.08","1’723’000.00","1’723’000.00","97.72","Vereinigte Staaten","-","0.47","21.Okt.2025","1.16","USD","19.Okt.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’681’081.23","0.15","1’681’081.23","1’660’000.00","1’660’000.00","101.14","Vereinigte Staaten","-","2.25","22.Okt.2027","6.07","USD","23.Okt.2023"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","1’678’615.05","0.15","1’678’615.05","1’672’000.00","1’672’000.00","99.49","Vereinigte Staaten","-","0.16","01.Juli2024","2.75","USD","24.Juni2019"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’674’914.56","0.15","1’674’914.56","1’645’000.00","1’645’000.00","99.74","Vereinigte Staaten","-","0.59","15.Dez.2025","5.55","USD","15.Dez.2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’673’593.47","0.15","1’673’593.47","1’715’000.00","1’715’000.00","97.19","Japan","-","0.80","25.Feb.2025","2.19","USD","25.Feb.2020"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","1’656’557.44","0.15","1’656’557.44","1’795’000.00","1’795’000.00","91.30","Vereinigtes Königreich","-","2.40","24.Nov.2027","2.28","USD","24.Nov.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’654’059.68","0.15","1’654’059.68","1’705’000.00","1’705’000.00","96.75","Vereinigte Staaten","-","0.82","13.März2026","2.00","USD","13.März2020"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","1’652’614.13","0.15","1’652’614.13","1’659’000.00","1’659’000.00","99.09","Vereinigte Staaten","-","0.30","22.Aug.2024","2.80","USD","06.Juni2018"
"HSBC","HSBC HOLDINGS PLC (FXD-FLT)","Unternehmen","Obligationen (FI)","1’646’227.41","0.14","1’646’227.41","1’625’000.00","1’625’000.00","100.06","Vereinigtes Königreich","-","2.07","14.Aug.2027","5.89","USD","14.Aug.2023"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’642’073.64","0.14","1’642’073.64","1’655’000.00","1’655’000.00","98.08","Vereinigte Staaten","-","1.13","15.Juli2025","3.90","USD","21.Juli2015"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’641’440.96","0.14","1’641’440.96","1’775’000.00","1’775’000.00","91.49","Vereinigtes Königreich","-","2.82","22.Nov.2027","2.25","USD","22.Nov.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’639’581.26","0.14","1’639’581.26","1’655’000.00","1’655’000.00","98.23","Vereinigte Staaten","-","0.71","23.Jan.2025","3.13","USD","23.Jan.2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’637’764.17","0.14","1’637’764.17","1’648’000.00","1’648’000.00","98.44","Vereinigte Staaten","-","0.70","23.Jan.2025","3.50","USD","23.Jan.2015"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","1’636’751.13","0.14","1’636’751.13","1’654’000.00","1’654’000.00","97.98","Vereinigte Staaten","-","1.19","01.Aug.2025","3.95","USD","03.Aug.2022"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’634’531.79","0.14","1’634’531.79","1’625’000.00","1’625’000.00","99.53","Vereinigte Staaten","-","0.18","08.Juli2024","3.40","USD","08.Juli2014"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’627’221.13","0.14","1’627’221.13","1’690’000.00","1’690’000.00","95.76","Vereinigte Staaten","-","1.00","11.Mai2025","1.13","USD","11.Mai2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’623’081.93","0.14","1’623’081.93","1’680’000.00","1’680’000.00","95.02","Vereinigte Staaten","-","2.27","16.Nov.2026","3.50","USD","16.Nov.2016"
