﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","TREASURY NOTE","-","0,56","-","-"
"AVTR","AVANTOR INC","Azionario","0,56","Stati Uniti","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Azionario","0,52","Stati Uniti","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Obbligazionario","0,51","Stati Uniti","-"
"-","TREASURY NOTE","-","0,51","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,50","Cina","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0,50","-","-"
"ASML","ASML HOLDING NV","Azionario","0,49","Paesi Bassi","Euronext Amsterdam"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,48","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,48","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,47","Stati Uniti","NASDAQ"
"8002","MARUBENI CORP","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"HES","HESS CORP","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,46","Stati Uniti","Boerse Duesseldorf"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,45","-","-"
"CAH","CARDINAL HEALTH INC","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Azionario","0,45","Stati Uniti","NASDAQ"
"INTC","INTEL CORPORATION CORP","Azionario","0,45","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","0,45","Stati Uniti","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,44","Stati Uniti","-"
"4452","KAO CORP","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,44","Irlanda","-"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,43","India","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Azionario","0,43","Paesi Bassi","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,42","Germania","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","0,42","Stati Uniti","NYSE Arca"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0,41","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,41","India","New York Stock Exchange Inc."
"4543","TERUMO CORP","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"6146","DISCO CORP","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,39","Belgio","-"
"BA.","BAE SYSTEMS PLC","Azionario","0,38","Regno unito","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,38","Spagna","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obbligazionario","0,37","Giappone","London Stock Exchange"
"8053","SUMITOMO CORP","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,36","-","-"
"SBUX","STARBUCKS CORP","Azionario","0,35","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Azionario","0,34","Sud Africa","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,34","-","-"
"7936","ASICS CORP","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,33","Regno unito","London Stock Exchange"
"TSCO","TESCO PLC","Azionario","0,33","Regno unito","London Stock Exchange"
"PFE","PFIZER INC","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Azionario","0,30","Stati Uniti","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"6762","TDK CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Azionario","0,28","Canada","Toronto Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"PODD","INSULET CORP","Azionario","0,25","Stati Uniti","NASDAQ"
"BRO","BROWN & BROWN INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,25","Stati Uniti","NYSE Arca"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,25","Australia","Asx - All Markets"
"6861","KEYENCE CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,24","Giappone","London Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"1605","INPEX CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Azionario","0,21","Stati Uniti","NASDAQ"
"6503","MITSUBISHI ELECTRIC CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,21","-","-"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,21","-","-"
"ICBA","ICICI BANK ADR REP LTD","Azionario","0,20","India","Deutsche Boerse Xetra"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,19","-","-"
"8267","AEON LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","0,18","Giappone","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,18","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,18","Francia","-"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,17","Stati Uniti","NASDAQ"
"BDX","BECTON DICKINSON","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"ACWX","ISHARES MSCI ACWI EX US ETF","Azionario","0,16","Stati Uniti","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,16","India","New York Stock Exchange Inc."
"AMED","AMEDISYS INC","Azionario","0,15","Stati Uniti","NASDAQ"
"BEI","BEIERSDORF AG","Azionario","0,14","Germania","Xetra"
"9024","SEIBU HOLDINGS INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,13","Giappone","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,13","-","-"
"8698","MONEX GROUP INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,13","-","-"
"HO","THALES SA","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Azionario","0,12","Irlanda","London Stock Exchange"
"DHI","D R HORTON INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obbligazionario","0,11","Giappone","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,11","Irlanda","-"
"NVDA","NVIDIA CORP","Azionario","0,11","Stati Uniti","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,11","Stati Uniti","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,11","Francia","-"
"7203","TOYOTA MOTOR CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,10","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,10","Stati Uniti","NYSE Arca"
"TNOTE","TREASURY NOTE","Obbligazionario","0,10","Stati Uniti","-"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,09","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 06/26 0.875","-","0,09","-","-"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"NTES","NETEASE ADR INC","Azionario","0,09","Cina","NASDAQ"
"-","TREASURY NOTE","-","0,09","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,09","Stati Uniti","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,09","Stati Uniti","NASDAQ"
"GDDY","GODADDY INC CLASS A","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,08","Stati Uniti","NYSE Arca"
"GMAB","GENMAB","Azionario","0,08","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,08","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,08","Regno unito","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,07","-","-"
"F","FORD MOTOR CO","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,07","Francia","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,07","Germania","-"
"-","Schwab Fundamental Intl Large Company In","-","0,07","-","-"
"SU","SCHNEIDER ELECTRIC","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,07","Israele","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,07","-","-"
"-","SPAIN KINGDOM OF","-","0,07","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,06","Singapore","New York Stock Exchange Inc."
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"AGS","AGEAS SA","Azionario","0,06","Belgio","Nyse Euronext - Euronext Brussels"
"WING","WINGSTOP INC","Azionario","0,06","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC. 07/28 1","-","0,06","-","-"
"ALFA","ALFA LAVAL","Azionario","0,06","Svezia","Nasdaq Omx Nordic"
"4185","JSR CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"NXT","NEXT PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Azionario","0,06","Stati Uniti","NASDAQ"
"5411","JFE HOLDINGS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6902","DENSO CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"RNO","RENAULT SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,06","Francia","-"
"SGB","SWEDEN (KINGDOM OF)","Obbligazionario","0,06","Svezia","Boerse Duesseldorf"
"SRE","SEMPRA ENERGY","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Azionario","0,05","Cina","NASDAQ"
"UBSG","UBS GROUP AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"GRMN","GARMIN LTD","Azionario","0,05","Svizzera","NASDAQ"
"DVA","DAVITA INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,05","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Obbligazionario","0,05","Giappone","-"
"6594","NIDEC CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,05","Finlandia","-"
"MMC","MARSH & MCLENNAN INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,05","India","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"EBAY","EBAY INC","Azionario","0,04","Stati Uniti","NASDAQ"
"AMGN","AMGEN INC","Azionario","0,04","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","0,04","Stati Uniti","NASDAQ"
"POOL","POOL CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,04","-","-"
"DOCU","DOCUSIGN INC","Azionario","0,04","Stati Uniti","NASDAQ"
"8630","SOMPO HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"KLAC","KLA CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Azionario","0,04","Stati Uniti","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,04","-","-"
"2670","ABC MART INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"HSY","HERSHEY FOODS","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"KER","KERING SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"6856","HORIBA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Azionario","0,04","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","DARKTRACE PLC","-","0,04","-","-"
"-","KANZHUN LTD ADR USD.0001","-","0,04","-","-"
"LR","LEGRAND SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"CVS","CVS HEALTH CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Azionario","0,04","Australia","Asx - All Markets"
"BNZL","BUNZL","Azionario","0,04","Regno unito","London Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,04","Stati Uniti","Cboe BZX formerly known as BATS"
"ULTA","ULTA BEAUTY INC","Azionario","0,04","Stati Uniti","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Azionario","0,04","Cina","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,04","Canada","-"
"CLH","CLEAN HARBORS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,04","India","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,04","Stati Uniti","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,04","Lussemburgo","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8591","ORIX CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Azionario","0,04","Stati Uniti","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Azionario","0,03","Stati Uniti","NYSE Arca"
"6273","SMC (JAPAN) CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4684","OBIC LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Azionario","0,03","Italia","Borsa Italiana"
"2127","NIHON M&A CENTER INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,03","Regno unito","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,03","-","-"
"9843","NITORI HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,03","Stati Uniti","NASDAQ"
"8876","RELO GROUP INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"6141","DMG MORI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"CSX","CSX CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"RXL","REXEL SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"9434","SOFTBANK CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Azionario","0,03","Stati Uniti","NASDAQ"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"RDW","REDROW PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"GM","GENERAL MOTORS","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"CIEN","CIENA CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obbligazionario","0,03","Giappone","London Stock Exchange"
