﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TSN","TYSON FOODS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","4.170.939,50","0,22","4.170.939,50","70.850,00","58,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","4.161.094,08","0,22","4.161.094,08","57.056,00","72,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","4.160.603,34","0,22","4.160.603,34","14.277,00","291,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","4.156.523,02","0,22","4.156.523,02","22.607,00","183,86","Vereinigte Staaten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Zyklische Konsumgüter ","Aktien","4.147.092,60","0,22","4.147.092,60","8.610,00","481,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","4.135.524,66","0,22","4.135.524,66","36.997,00","111,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","4.135.044,28","0,22","4.135.044,28","34.889,00","118,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","4.132.117,44","0,22","4.132.117,44","136.104,00","30,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Zyklische Konsumgüter ","Aktien","4.125.677,28","0,22","4.125.677,28","97.212,00","42,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","4.098.939,20","0,22","4.098.939,20","10.232,00","400,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","4.098.805,74","0,22","4.098.805,74","42.687,00","96,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","4.091.527,65","0,22","4.091.527,65","105.861,00","38,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","4.087.804,82","0,22","4.087.804,82","131.314,00","31,13","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","4.078.982,76","0,22","4.078.982,76","109.916,00","37,11","Vereinigte Staaten","NASDAQ","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","4.074.668,00","0,22","4.074.668,00","61.700,00","66,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Zyklische Konsumgüter ","Aktien","4.074.168,21","0,22","4.074.168,21","25.427,00","160,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","4.071.173,46","0,22","4.071.173,46","15.458,00","263,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Zyklische Konsumgüter ","Aktien","4.070.394,72","0,22","4.070.394,72","74.088,00","54,94","Vereinigte Staaten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","4.067.390,80","0,22","4.067.390,80","48.653,00","83,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Nichtzyklische Konsumgüter","Aktien","4.062.039,80","0,22","4.062.039,80","55.874,00","72,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","4.060.357,92","0,22","4.060.357,92","11.344,00","357,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","4.057.613,75","0,22","4.057.613,75","19.345,00","209,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","4.057.445,00","0,22","4.057.445,00","6.125,00","662,44","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","4.054.892,10","0,22","4.054.892,10","58.690,00","69,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","4.051.135,92","0,22","4.051.135,92","44.328,00","91,39","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","4.042.143,28","0,22","4.042.143,28","23.464,00","172,27","Vereinigte Staaten","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","4.040.045,22","0,22","4.040.045,22","8.858,00","456,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","4.031.407,80","0,22","4.031.407,80","64.918,00","62,10","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","4.029.250,40","0,22","4.029.250,40","125.132,00","32,20","Vereinigte Staaten","NASDAQ","USD"
"CVX","CHEVRON CORP","Energie","Aktien","4.028.119,48","0,22","4.028.119,48","25.564,00","157,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","4.027.620,42","0,22","4.027.620,42","10.674,00","377,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","4.027.591,68","0,22","4.027.591,68","74.918,00","53,76","Vereinigte Staaten","NASDAQ","USD"
"WRK","WESTROCK","Materialien","Aktien","4.026.943,21","0,22","4.026.943,21","84.653,00","47,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","4.026.638,52","0,22","4.026.638,52","124.164,00","32,43","Vereinigte Staaten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","4.001.672,97","0,22","4.001.672,97","9.927,00","403,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","3.998.796,66","0,22","3.998.796,66","7.614,00","525,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Zyklische Konsumgüter ","Aktien","3.997.472,94","0,22","3.997.472,94","519,00","7.702,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","3.996.021,04","0,22","3.996.021,04","70.676,00","56,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","3.995.212,08","0,22","3.995.212,08","12.932,00","308,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","3.995.017,06","0,22","3.995.017,06","106.307,00","37,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","3.994.842,00","0,22","3.994.842,00","3.292,00","1.213,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","3.974.917,32","0,21","3.974.917,32","51.039,00","77,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","3.973.515,98","0,21","3.973.515,98","44.023,00","90,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","3.970.250,46","0,21","3.970.250,46","29.178,00","136,07","Vereinigte Staaten","NASDAQ","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","3.968.598,41","0,21","3.968.598,41","62.233,00","63,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","3.962.382,51","0,21","3.962.382,51","27.977,00","141,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Nichtzyklische Konsumgüter","Aktien","3.962.136,66","0,21","3.962.136,66","90.646,00","43,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","3.962.208,12","0,21","3.962.208,12","8.034,00","493,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","3.956.080,26","0,21","3.956.080,26","67.349,00","58,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","3.952.986,39","0,21","3.952.986,39","13.857,00","285,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","3.949.916,00","0,21","3.949.916,00","34.051,00","116,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","3.945.105,09","0,21","3.945.105,09","53.653,00","73,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","3.941.753,41","0,21","3.941.753,41","25.711,00","153,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","3.939.400,50","0,21","3.939.400,50","20.650,00","190,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","3.934.733,34","0,21","3.934.733,34","20.822,00","188,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","3.933.021,23","0,21","3.933.021,23","31.649,00","124,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","3.928.309,14","0,21","3.928.309,14","11.263,00","348,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","3.920.258,28","0,21","3.920.258,28","21.874,00","179,22","Vereinigte Staaten","NASDAQ","USD"
"HES","HESS CORP","Energie","Aktien","3.918.807,82","0,21","3.918.807,82","25.819,00","151,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","3.918.219,50","0,21","3.918.219,50","70.918,00","55,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Versorger","Aktien","3.914.306,19","0,21","3.914.306,19","55.467,00","70,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","3.914.148,45","0,21","3.914.148,45","214.945,00","18,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","3.913.238,58","0,21","3.913.238,58","34.806,00","112,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","3.908.706,41","0,21","3.908.706,41","21.143,00","184,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","3.901.531,44","0,21","3.901.531,44","13.474,00","289,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","3.896.743,94","0,21","3.896.743,94","53.402,00","72,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","3.896.239,12","0,21","3.896.239,12","15.859,00","245,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","3.895.404,38","0,21","3.895.404,38","31.106,00","125,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","3.894.548,68","0,21","3.894.548,68","31.933,00","121,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","3.894.143,04","0,21","3.894.143,04","66.772,00","58,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","3.892.770,52","0,21","3.892.770,52","97.004,00","40,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","3.890.096,28","0,21","3.890.096,28","26.964,00","144,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","3.888.046,08","0,21","3.888.046,08","6.368,00","610,56","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","3.888.005,20","0,21","3.888.005,20","141.898,00","27,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","3.887.350,44","0,21","3.887.350,44","215.844,00","18,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","3.883.931,10","0,21","3.883.931,10","59.661,00","65,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","3.880.341,79","0,21","3.880.341,79","64.597,00","60,07","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter ","Aktien","3.880.135,44","0,21","3.880.135,44","3.524,00","1.101,06","Vereinigte Staaten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","3.879.009,42","0,21","3.879.009,42","11.427,00","339,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","3.877.585,95","0,21","3.877.585,95","79.835,00","48,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","3.873.936,06","0,21","3.873.936,06","76.049,00","50,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","3.871.926,66","0,21","3.871.926,66","40.362,00","95,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","3.866.980,83","0,21","3.866.980,83","44.607,00","86,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","3.864.249,90","0,21","3.864.249,90","42.511,00","90,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Zyklische Konsumgüter ","Aktien","3.862.703,79","0,21","3.862.703,79","28.017,00","137,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","3.861.945,32","0,21","3.861.945,32","13.063,00","295,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","3.861.712,89","0,21","3.861.712,89","68.361,00","56,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","3.861.511,80","0,21","3.861.511,80","41.710,00","92,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","3.861.040,48","0,21","3.861.040,48","52.862,00","73,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","3.859.590,00","0,21","3.859.590,00","55.137,00","70,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","3.858.280,50","0,21","3.858.280,50","42.167,00","91,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","3.857.544,11","0,21","3.857.544,11","107.843,00","35,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","3.855.414,85","0,21","3.855.414,85","7.165,00","538,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","3.855.186,72","0,21","3.855.186,72","34.769,00","110,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Nichtzyklische Konsumgüter","Aktien","3.853.075,20","0,21","3.853.075,20","37.336,00","103,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","3.846.312,08","0,21","3.846.312,08","32.729,00","117,52","Vereinigte Staaten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","3.845.812,60","0,21","3.845.812,60","39.668,00","96,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","3.845.286,25","0,21","3.845.286,25","37.063,00","103,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","3.844.301,12","0,21","3.844.301,12","30.232,00","127,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","3.843.627,32","0,21","3.843.627,32","141.206,00","27,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","3.842.432,72","0,21","3.842.432,72","14.854,00","258,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","3.840.760,04","0,21","3.840.760,04","9.308,00","412,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","3.839.751,30","0,21","3.839.751,30","16.181,00","237,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","3.838.852,08","0,21","3.838.852,08","9.786,00","392,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Zyklische Konsumgüter ","Aktien","3.838.589,95","0,21","3.838.589,95","119.545,00","32,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","3.836.918,04","0,21","3.836.918,04","15.636,00","245,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Zyklische Konsumgüter ","Aktien","3.836.347,84","0,21","3.836.347,84","30.056,00","127,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","3.835.262,10","0,21","3.835.262,10","35.283,00","108,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","3.833.625,04","0,21","3.833.625,04","13.636,00","281,14","Vereinigte Staaten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","3.831.872,96","0,21","3.831.872,96","27.277,00","140,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","3.831.607,44","0,21","3.831.607,44","14.787,00","259,12","Vereinigte Staaten","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Nichtzyklische Konsumgüter","Aktien","3.831.105,00","0,21","3.831.105,00","30.500,00","125,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","3.830.429,83","0,21","3.830.429,83","235.429,00","16,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","3.829.995,36","0,21","3.829.995,36","56.808,00","67,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","3.829.198,80","0,21","3.829.198,80","50.988,00","75,10","Vereinigte Staaten","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","3.827.378,15","0,21","3.827.378,15","348.895,00","10,97","Vereinigte Staaten","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","3.825.719,06","0,21","3.825.719,06","290.267,00","13,18","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","3.824.378,80","0,21","3.824.378,80","231.220,00","16,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","3.823.925,98","0,21","3.823.925,98","15.802,00","241,99","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","3.823.716,00","0,21","3.823.716,00","7.620,00","501,80","Vereinigte Staaten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Nichtzyklische Konsumgüter","Aktien","3.823.090,38","0,21","3.823.090,38","111.201,00","34,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Zyklische Konsumgüter ","Aktien","3.822.260,22","0,21","3.822.260,22","316.937,00","12,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","3.819.732,00","0,21","3.819.732,00","43.015,00","88,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Nichtzyklische Konsumgüter","Aktien","3.817.492,29","0,21","3.817.492,29","68.697,00","55,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","3.817.349,94","0,21","3.817.349,94","9.546,00","399,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","3.813.238,44","0,21","3.813.238,44","24.662,00","154,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","3.813.325,81","0,21","3.813.325,81","46.841,00","81,41","Vereinigte Staaten","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","3.811.639,70","0,21","3.811.639,70","34.870,00","109,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","3.810.735,45","0,21","3.810.735,45","76.291,00","49,95","Vereinigte Staaten","NASDAQ","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","3.809.856,60","0,21","3.809.856,60","68.277,00","55,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","3.809.285,20","0,21","3.809.285,20","28.364,00","134,30","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","3.808.343,52","0,20","3.808.343,52","33.477,00","113,76","Vereinigte Staaten","NASDAQ","USD"
