﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Börse
"EUR","EUR/GBP","Cash und/oder Derivate","Forwards","17 447,31","0,00","17 447,31","-1 643 227,00","1,17","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","8 749,83","0,00","8 749,83","8 750,00","100,00","-"
"EUR","EUR/GBP","Cash und/oder Derivate","Forwards","6 830,57","0,00","6 830,57","-640 205,00","1,17","-"
"EUR","EUR/GBP","Cash und/oder Derivate","Forwards","6 166,71","0,00","6 166,71","-795 289,00","1,17","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","2 375,26","0,00","2 375,26","166 023,00","1,00","-"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","2 418,96","0,00","2 418,96","343 663,00","1,00","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","1 867,01","0,00","1 867,01","-509 779,00","0,92","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","1 421,79","0,00","1 421,79","-388 212,00","0,92","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","1 365,47","0,00","1 365,47","106 648,00","1,00","-"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","617,24","0,00","617,24","213 066,00","1,00","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","565,09","0,00","565,09","47 801,00","1,00","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","326,59","0,00","326,59","-89 175,00","0,92","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","276,35","0,00","276,35","148 180,00","1,00","-"
"EUR","EUR/GBP","Cash und/oder Derivate","Forwards","220,45","0,00","220,45","-20 662,00","1,17","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","250,99","0,00","250,99","-67 282,00","1,00","-"
"EUR","EUR/GBP","Cash und/oder Derivate","Forwards","199,13","0,00","199,13","-25 681,00","1,17","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","155,31","0,00","155,31","-67 127,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","179,39","0,00","179,39","135 290,00","1,00","-"
"EUR","EUR/GBP","Cash und/oder Derivate","Forwards","105,42","0,00","105,42","-13 596,00","1,17","-"
"EUR","EUR/GBP","Cash und/oder Derivate","Forwards","116,90","0,00","116,90","-10 957,00","1,17","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","138,69","0,00","138,69","-37 869,00","0,92","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","148,59","0,00","148,59","12 669,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","103,61","0,00","103,61","53 396,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","105,32","0,00","105,32","547 304,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","142,17","0,00","142,17","76 232,00","1,00","-"
"EUR","EUR/PLN","Cash und/oder Derivate","Forwards","74,25","0,00","74,25","-6 647,00","0,23","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","38,51","0,00","38,51","-26 214,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","41,12","0,00","41,12","-39 471,00","1,00","-"
"EUR","EUR/PLN","Cash und/oder Derivate","Forwards","-0,04","0,00","-0,04","-54,00","0,23","-"
"EUR","EUR/PLN","Cash und/oder Derivate","Forwards","0,42","0,00","0,42","-44,00","0,23","-"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-13,29","0,00","-13,29","45 000,00","0,92","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","-6,42","0,00","-6,42","-680,00","1,00","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","-2,11","0,00","-2,11","-165,00","1,00","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","15,17","0,00","15,17","1 507,00","1,00","-"
"PLN","PLN/EUR","Cash und/oder Derivate","Forwards","-0,78","0,00","-0,78","-314,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-20,27","0,00","-20,27","-15 291,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-0,56","0,00","-0,56","-49 230,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","0,11","0,00","0,11","9 718,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","0,58","0,00","0,58","434,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","1,41","0,00","1,41","-208,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","1,52","0,00","1,52","134 033,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","2,27","0,00","2,27","-2 175,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","2,77","0,00","2,77","-744,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","3,04","0,00","3,04","-1 313,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","3,13","0,00","3,13","16 284,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","4,52","0,00","4,52","23 493,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","5,64","0,00","5,64","4 252,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","9,99","0,00","9,99","5 148,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","25,71","0,00","25,71","13 787,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","26,47","0,00","26,47","13 641,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","FX","-26,27","0,00","-26,27","-13 787,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","FX","-5,61","0,00","-5,61","-4 252,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","FX","-3,78","0,00","-3,78","-134 033,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","FX","-0,57","0,00","-0,57","-434,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","FX","-0,27","0,00","-0,27","-9 718,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","FX","1,39","0,00","1,39","49 230,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","FX","20,16","0,00","20,16","15 291,00","1,00","-"
"CHF","CHF/EUR","Cash und/oder Derivate","Forwards","-55,27","0,00","-55,27","3 559,00","1,00","-"
"CHF","CHF/EUR","Cash und/oder Derivate","Forwards","-37,90","0,00","-37,90","2 456,00","1,00","-"
"EUR","EUR/CHF","Cash und/oder Derivate","Forwards","-88,89","0,00","-88,89","-12 355,00","1,01","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","-59,92","0,00","-59,92","-4 137,00","1,00","-"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-38,31","0,00","-38,31","26 214,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-50,68","0,00","-50,68","-26 121,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-36,14","0,00","-36,14","34 688,00","1,00","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-147,36","0,00","-147,36","-29 071,00","0,92","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","-112,29","0,00","-112,29","-7 753,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","FX","-145,26","0,00","-145,26","-76 232,00","1,00","-"
"EUR","EUR/CHF","Cash und/oder Derivate","Forwards","-154,57","0,00","-154,57","-10 094,00","1,01","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","-196,99","0,00","-196,99","-16 796,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","FX","-178,40","0,00","-178,40","-135 290,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-308,74","0,00","-308,74","82 761,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","FX","-282,35","0,00","-282,35","-148 180,00","1,00","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-358,49","0,00","-358,49","-70 721,00","0,92","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-379,59","0,00","-379,59","57 188,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-541,41","0,00","-541,41","145 131,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-512,99","0,00","-512,99","75 760,00","1,00","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","-610,67","0,00","-610,67","-213 066,00","1,00","-"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-749,12","0,00","-749,12","-200 584,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-920,70","0,00","-920,70","138 711,00","1,00","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","-1 201,73","0,00","-1 201,73","-127 286,00","1,00","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-1 556,19","0,00","-1 556,19","-306 995,00","0,92","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-2 050,88","0,00","-2 050,88","-404 582,00","0,92","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","-2 413,31","0,00","-2 413,31","-343 663,00","1,00","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","-3 438,34","0,00","-3 438,34","-237 386,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-4 061,81","0,00","-4 061,81","611 949,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-5 332,92","0,00","-5 332,92","803 452,00","1,00","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","-5 790,03","0,00","-5 790,03","-1 338 778,00","1,00","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-10 489,49","0,00","-10 489,49","-3 532 117,00","1,00","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","-13 365,55","0,00","-13 365,55","-3 125 000,00","1,00","-"
"EUR","EUR/CHF","Cash und/oder Derivate","Forwards","-21 982,72","0,00","-21 982,72","-1 495 272,00","1,01","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-31 758,25","-0,01","-31 758,25","-4 343 890,00","0,92","-"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","-47 664,59","-0,01","-47 664,59","-7 785 074,00","1,00","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-77 327,43","-0,01","-77 327,43","-10 576 837,00","0,92","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-337 489,99","-0,06","-337 489,99","-46 161 842,00","0,92","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-354 556,61","-0,06","-354 556,61","-301 868,00","117,45","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-376 879,84","-0,06","-376 879,84","29 941 759,00","1,00","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-442 364,53","-0,07","-442 364,53","-60 506 569,00","0,92","-"
 
