﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","14’084’582.40","1.38","14’084’582.40","157’440.00","89.46","United States","NASDAQ","USD"
"2454","MEDIATEK INC","Information Technology","Equity","13’776’349.57","1.35","13’776’349.57","448’000.00","30.75","Taiwan","Taiwan Stock Exchange","TWD"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","12’732’040.99","1.25","12’732’040.99","380’147.00","33.49","Germany","Xetra","EUR"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","9’979’747.11","0.98","9’979’747.11","13’999.00","712.89","United States","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","8’814’819.08","0.86","8’814’819.08","125’908.00","70.01","United States","NASDAQ","USD"
"6146","DISCO CORP","Information Technology","Equity","8’147’669.74","0.80","8’147’669.74","27’000.00","301.77","Japan","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","7’720’623.10","0.76","7’720’623.10","199’181.00","38.76","France","Nyse Euronext - Euronext Paris","EUR"
"6857","ADVANTEST CORP","Information Technology","Equity","7’418’840.71","0.73","7’418’840.71","223’800.00","33.15","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","7’335’105.80","0.72","7’335’105.80","433’300.00","16.93","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","5’962’364.24","0.58","5’962’364.24","9’588.00","621.86","Netherlands","Euronext Amsterdam","EUR"
"6920","LASERTEC CORP","Information Technology","Equity","5’754’939.63","0.56","5’754’939.63","21’800.00","263.99","Japan","Tokyo Stock Exchange","JPY"
"ENTG","ENTEGRIS INC","Information Technology","Equity","5’595’340.20","0.55","5’595’340.20","44’197.00","126.60","United States","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","5’391’653.19","0.53","5’391’653.19","29’869.00","180.51","United States","NASDAQ","USD"
"TER","TERADYNE INC","Information Technology","Equity","5’209’768.20","0.51","5’209’768.20","44’380.00","117.39","United States","NASDAQ","USD"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","5’177’019.94","0.51","5’177’019.94","3’347’000.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","4’252’687.82","0.42","4’252’687.82","40’097.00","106.06","United States","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","4’235’501.76","0.41","4’235’501.76","47’208.00","89.72","United States","NASDAQ","USD"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","3’950’260.61","0.39","3’950’260.61","889’000.00","4.44","Taiwan","Taiwan Stock Exchange","TWD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","3’486’328.33","0.34","3’486’328.33","27’091.00","128.69","Netherlands","Euronext Amsterdam","EUR"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","3’239’164.19","0.32","3’239’164.19","171’000.00","18.94","Taiwan","Taiwan Stock Exchange","TWD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","2’843’860.88","0.28","2’843’860.88","40’708.00","69.86","United States","NASDAQ","USD"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","2’781’626.23","0.27","2’781’626.23","14’213.00","195.71","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","2’699’042.04","0.26","2’699’042.04","28’212.00","95.67","United States","NASDAQ","USD"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","2’538’231.86","0.25","2’538’231.86","23’500.00","108.01","Japan","Tokyo Stock Exchange","JPY"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","2’240’676.16","0.22","2’240’676.16","18’992.00","117.98","United States","NASDAQ","USD"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","2’215’624.47","0.22","2’215’624.47","141’000.00","15.71","Taiwan","Taiwan Stock Exchange","TWD"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","2’099’221.28","0.21","2’099’221.28","13’429.00","156.32","United States","NASDAQ","USD"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","2’034’164.12","0.20","2’034’164.12","21’000.00","96.86","Taiwan","Taiwan Stock Exchange","TWD"
"RMBS","RAMBUS INC","Information Technology","Equity","1’759’761.50","0.17","1’759’761.50","32’438.00","54.25","United States","NASDAQ","USD"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","Information Technology","Equity","1’652’471.10","0.16","1’652’471.10","16’695.00","98.98","United States","NASDAQ","USD"
"6526","SOCIONEXT INC","Information Technology","Equity","1’640’697.78","0.16","1’640’697.78","53’700.00","30.55","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","1’561’464.36","0.15","1’561’464.36","100’800.00","15.49","Japan","Tokyo Stock Exchange","JPY"
"NVMI","NOVA LTD","Information Technology","Equity","1’427’136.58","0.14","1’427’136.58","8’392.00","170.06","Israel","Tel Aviv Stock Exchange","ILS"
"6963","ROHM LTD","Information Technology","Equity","1’402’474.36","0.14","1’402’474.36","96’200.00","14.58","Japan","Tokyo Stock Exchange","JPY"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","1’387’274.68","0.14","1’387’274.68","16’148.00","85.91","United States","NASDAQ","USD"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","1’319’823.49","0.13","1’319’823.49","18’500.00","71.34","Taiwan","Gretai Securities Market","TWD"
"6415","SILERGY CORP","Information Technology","Equity","1’275’399.68","0.12","1’275’399.68","97’360.00","13.10","Taiwan","Taiwan Stock Exchange","TWD"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","1’217’825.50","0.12","1’217’825.50","12’599.00","96.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","1’172’562.78","0.11","1’172’562.78","9’689.00","121.02","United States","NASDAQ","USD"
"FORM","FORMFACTOR INC","Information Technology","Equity","1’168’566.75","0.11","1’168’566.75","22’581.00","51.75","United States","NASDAQ","USD"
"522","ASMPT LTD","Information Technology","Equity","1’163’125.81","0.11","1’163’125.81","89’400.00","13.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","1’120’757.33","0.11","1’120’757.33","16’489.00","67.97","United States","NASDAQ","USD"
"TSEM","TOWER SEMICONDUCTOR LTD","Information Technology","Equity","1’089’987.71","0.11","1’089’987.71","33’651.00","32.39","Israel","Tel Aviv Stock Exchange","ILS"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","1’074’801.27","0.11","1’074’801.27","68’000.00","15.81","Taiwan","Gretai Securities Market","TWD"
"SYNA","SYNAPTICS INC","Information Technology","Equity","1’074’574.07","0.11","1’074’574.07","11’989.00","89.63","United States","NASDAQ","USD"
"AMKR","AMKOR TECHNOLOGY INC","Information Technology","Equity","1’074’413.76","0.11","1’074’413.76","33’936.00","31.66","United States","NASDAQ","USD"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","1’057’058.07","0.10","1’057’058.07","25’000.00","42.28","Taiwan","Taiwan Stock Exchange","TWD"
"PI","IMPINJ INC","Information Technology","Equity","1’039’682.57","0.10","1’039’682.57","6’509.00","159.73","United States","NASDAQ","USD"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","1’032’907.12","0.10","1’032’907.12","1’424’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Information Technology","Equity","1’025’257.10","0.10","1’025’257.10","17’185.00","59.66","United States","NASDAQ","USD"
"6239","POWERTECH TECHNOLOGY INC","Information Technology","Equity","1’017’143.56","0.10","1’017’143.56","194’000.00","5.24","Taiwan","Taiwan Stock Exchange","TWD"
"ACLS","AXCELIS TECHNOLOGIES INC","Information Technology","Equity","998’363.68","0.10","998’363.68","9’362.00","106.64","United States","NASDAQ","USD"
"8299","PHISON ELECTRONICS CORP","Information Technology","Equity","991’589.66","0.10","991’589.66","46’000.00","21.56","Taiwan","Gretai Securities Market","TWD"
"DIOD","DIODES INC","Information Technology","Equity","959’991.80","0.09","959’991.80","13’165.00","72.92","United States","NASDAQ","USD"
"2449","KING YUAN ELECTRONICS LTD","Information Technology","Equity","892’984.21","0.09","892’984.21","306’000.00","2.92","Taiwan","Taiwan Stock Exchange","TWD"
"6728","ULVAC INC","Information Technology","Equity","856’289.76","0.08","856’289.76","13’600.00","62.96","Japan","Tokyo Stock Exchange","JPY"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","Information Technology","Equity","837’774.26","0.08","837’774.26","139’000.00","6.03","Taiwan","Gretai Securities Market","TWD"
"WOLF","WOLFSPEED INC","Information Technology","Equity","828’181.12","0.08","828’181.12","35’152.00","23.56","United States","New York Stock Exchange Inc.","USD"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","Information Technology","Equity","827’669.70","0.08","827’669.70","17’985.00","46.02","United States","NASDAQ","USD"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","814’468.39","0.08","814’468.39","12’200.00","66.76","Japan","Tokyo Stock Exchange","JPY"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","806’912.78","0.08","806’912.78","394’000.00","2.05","Taiwan","Taiwan Stock Exchange","TWD"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","797’598.36","0.08","797’598.36","125’000.00","6.38","Taiwan","Taiwan Stock Exchange","TWD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","765’187.04","0.07","765’187.04","265’000.00","2.89","Taiwan","Gretai Securities Market","TWD"
"AIXA","AIXTRON","Information Technology","Equity","764’277.25","0.07","764’277.25","33’429.00","22.86","Germany","Xetra","EUR"
"5274","ASPEED TECHNOLOGY INC","Information Technology","Equity","737’467.06","0.07","737’467.06","7’662.00","96.25","Taiwan","Gretai Securities Market","TWD"
"SMTC","SEMTECH CORP","Information Technology","Equity","736’467.20","0.07","736’467.20","19’040.00","38.68","United States","NASDAQ","USD"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","717’200.50","0.07","717’200.50","900’502.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"SOI","SOITEC SA","Information Technology","Equity","715’012.34","0.07","715’012.34","7’303.00","97.91","France","Nyse Euronext - Euronext Paris","EUR"
"ALGM","ALLEGRO MICROSYSTEMS INC","Information Technology","Equity","696’902.40","0.07","696’902.40","23’544.00","29.60","United States","NASDAQ","USD"
"CAMT","CAMTEK LTD","Information Technology","Equity","689’636.99","0.07","689’636.99","8’589.00","80.29","Israel","Tel Aviv Stock Exchange","ILS"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","Information Technology","Equity","682’104.40","0.07","682’104.40","39’428.00","17.30","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","682’026.19","0.07","682’026.19","682’026.00","100.00","United States","-","USD"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Information Technology","Equity","680’993.77","0.07","680’993.77","18’900.00","36.03","Japan","Tokyo Stock Exchange","JPY"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","658’226.60","0.06","658’226.60","907’000.00","0.73","Taiwan","Taiwan Stock Exchange","TWD"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","654’218.41","0.06","654’218.41","73’743.00","8.87","Taiwan","Taiwan Stock Exchange","TWD"
"3653","JENTECH PRECISION INDUSTRIAL LTD","Information Technology","Equity","650’575.81","0.06","650’575.81","22’700.00","28.66","Taiwan","Taiwan Stock Exchange","TWD"
"MELE","MELEXIS NV","Information Technology","Equity","636’474.52","0.06","636’474.52","7’784.00","81.77","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"058470","LEENO INDUSTRIAL INC","Information Technology","Equity","601’812.93","0.06","601’812.93","3’191.00","188.60","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"VECO","VEECO INSTRUMENTS INC","Information Technology","Equity","593’691.00","0.06","593’691.00","16’630.00","35.70","United States","NASDAQ","USD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","567’897.55","0.06","567’897.55","2’700’069.00","21.03","Malaysia","-","MYR"
"INARI","INARI AMERTRON","Information Technology","Equity","552’140.29","0.05","552’140.29","844’100.00","0.65","Malaysia","Bursa Malaysia","MYR"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","546’887.52","0.05","546’887.52","17’784’509.00","3.08","Taiwan","-","TWD"
"6323","RORZE CORP","Information Technology","Equity","545’326.50","0.05","545’326.50","2’900.00","188.04","Japan","Tokyo Stock Exchange","JPY"
"UCTT","ULTRA CLEAN HOLDINGS INC","Information Technology","Equity","540’242.01","0.05","540’242.01","13’167.00","41.03","United States","NASDAQ","USD"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","538’852.27","0.05","538’852.27","48’461.00","11.12","Norway","Oslo Bors Asa","NOK"
"AMBA","AMBARELLA INC","Information Technology","Equity","521’416.80","0.05","521’416.80","11’120.00","46.89","United States","NASDAQ","USD"
"PLAB","PHOTRONICS INC","Information Technology","Equity","505’028.58","0.05","505’028.58","17’947.00","28.14","United States","NASDAQ","USD"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","481’862.05","0.05","481’862.05","20’377.00","23.65","Taiwan","Gretai Securities Market","TWD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","455’253.30","0.04","455’253.30","626’405’773.00","0.07","Korea (South)","-","KRW"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","449’951.57","0.04","449’951.57","7’390.00","60.89","Taiwan","Taiwan Stock Exchange","TWD"
"2458","ELAN MICROELECTRONICS CORP","Information Technology","Equity","447’854.36","0.04","447’854.36","88’000.00","5.09","Taiwan","Taiwan Stock Exchange","TWD"
"SITM","SITIME CORP","Information Technology","Equity","440’968.95","0.04","440’968.95","4’885.00","90.27","United States","NASDAQ","USD"
"039030","EO TECHNICS LTD","Information Technology","Equity","434’492.53","0.04","434’492.53","2’491.00","174.42","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"COHU","COHU INC","Information Technology","Equity","434’468.80","0.04","434’468.80","14’320.00","30.34","United States","NASDAQ","USD"
"2337","MACRONIX INTERNATIONAL LTD","Information Technology","Equity","434’333.25","0.04","434’333.25","529’000.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"3105","WIN SEMICONDUCTORS CORP","Information Technology","Equity","432’448.22","0.04","432’448.22","98’000.00","4.41","Taiwan","Gretai Securities Market","TWD"
"6147","CHIPBOND TECHNOLOGY CORP","Information Technology","Equity","423’112.29","0.04","423’112.29","178’000.00","2.38","Taiwan","Gretai Securities Market","TWD"
"5434","TOPCO SCIENTIFIC LTD","Information Technology","Equity","419’082.21","0.04","419’082.21","54’953.00","7.63","Taiwan","Taiwan Stock Exchange","TWD"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","399’480.55","0.04","399’480.55","36’448.00","10.96","China","Shanghai Stock Exchange","CNY"
"MXL","MAXLINEAR INC","Information Technology","Equity","398’599.95","0.04","398’599.95","20’685.00","19.27","United States","NASDAQ","USD"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","392’647.97","0.04","392’647.97","8’900.00","44.12","China","Shenzhen Stock Exchange","CNY"
"WAF","SILTRONIC N AG","Information Technology","Equity","389’947.90","0.04","389’947.90","5’197.00","75.03","Germany","Xetra","EUR"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","368’629.31","0.04","368’629.31","181’000.00","2.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6871","MICRONICS JAPAN LTD","Information Technology","Equity","365’357.65","0.04","365’357.65","7’700.00","47.45","Japan","Tokyo Stock Exchange","JPY"
"TPRO","TECHNOPROBE SPA","Information Technology","Equity","361’783.40","0.04","361’783.40","44’802.00","8.08","Italy","Borsa Italiana","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","350’214.61","0.03","350’214.61","53’954’063.00","0.65","Japan","-","JPY"
"AMS","AMS-OSRAM AG","Information Technology","Equity","340’284.82","0.03","340’284.82","272’915.00","1.25","Switzerland","SIX Swiss Exchange","CHF"
"000990","DB HITEK LTD","Information Technology","Equity","337’244.81","0.03","337’244.81","10’880.00","31.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ACMR","ACM RESEARCH CLASS A INC","Information Technology","Equity","333’522.31","0.03","333’522.31","12’581.00","26.51","United States","NASDAQ","USD"
"ICHR","ICHOR HOLDINGS LTD","Information Technology","Equity","332’173.32","0.03","332’173.32","8’682.00","38.26","United States","NASDAQ","USD"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","326’815.43","0.03","326’815.43","129’840.00","2.52","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","323’883.34","0.03","323’883.34","303’020.00","106.89","European Union","-","EUR"
"6966","MITSUI HIGH TEC INC","Information Technology","Equity","323’523.30","0.03","323’523.30","7’100.00","45.57","Japan","Tokyo Stock Exchange","JPY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","315’662.36","0.03","315’662.36","22’465.00","14.05","China","Shanghai Stock Exchange","CNY"
"403870","HPSP LTD (PROPOSED)","Information Technology","Equity","309’723.75","0.03","309’723.75","11’012.00","28.13","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6707","SANKEN ELECTRIC LTD","Information Technology","Equity","304’115.28","0.03","304’115.28","6’800.00","44.72","Japan","Tokyo Stock Exchange","JPY"
"4919","NUVOTON TECHNOLOGY CORP","Information Technology","Equity","295’192.12","0.03","295’192.12","73’000.00","4.04","Taiwan","Taiwan Stock Exchange","TWD"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Information Technology","Equity","285’339.12","0.03","285’339.12","14’908.00","19.14","China","New York Stock Exchange Inc.","USD"
"6257","SIGURD MICROELECTRONICS CORP","Information Technology","Equity","283’233.14","0.03","283’233.14","119’000.00","2.38","Taiwan","Taiwan Stock Exchange","TWD"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","281’745.42","0.03","281’745.42","19’300.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"SMHN","SUESS MICROTEC N","Information Technology","Equity","280’252.47","0.03","280’252.47","5’700.00","49.17","Germany","Xetra","EUR"
"3260","ADATA TECHNOLOGY LTD","Information Technology","Equity","271’499.13","0.03","271’499.13","87’416.00","3.11","Taiwan","Gretai Securities Market","TWD"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","268’874.50","0.03","268’874.50","13’723.00","19.59","China","Shanghai Stock Exchange","CNY"
"240810","WONIK IPS LTD","Information Technology","Equity","268’530.47","0.03","268’530.47","10’054.00","26.71","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"036930","JUSUNG ENGINEERING LTD","Information Technology","Equity","266’683.75","0.03","266’683.75","10’395.00","25.66","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"8016","SITRONIX TECHNOLOGY CORP","Information Technology","Equity","263’103.68","0.03","263’103.68","31’000.00","8.49","Taiwan","Taiwan Stock Exchange","TWD"
"PDFS","PDF SOLUTIONS INC","Information Technology","Equity","262’768.33","0.03","262’768.33","8’441.00","31.13","United States","NASDAQ","USD"
"6789","VISERA TECHNOLOGIES LTD","Information Technology","Equity","259’767.22","0.03","259’767.22","31’000.00","8.38","Taiwan","Taiwan Stock Exchange","TWD"
"3264","ARDENTEC CORP","Information Technology","Equity","259’567.34","0.03","259’567.34","115’000.00","2.26","Taiwan","Gretai Securities Market","TWD"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","257’410.59","0.03","257’410.59","109’000.00","2.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3374","XINTEC INC","Information Technology","Equity","254’355.08","0.02","254’355.08","71’000.00","3.58","Taiwan","Gretai Securities Market","TWD"
"8150","CHIPMOS TECHNOLOGIES INC","Information Technology","Equity","253’976.84","0.02","253’976.84","178’000.00","1.43","Taiwan","Taiwan Stock Exchange","TWD"
"6531","AP MEMORY TECHNOLOGY CORP","Information Technology","Equity","252’679.16","0.02","252’679.16","22’000.00","11.49","Taiwan","Taiwan Stock Exchange","TWD"
"2455","VISUAL PHOTONICS EPITAXY LTD","Information Technology","Equity","251’157.00","0.02","251’157.00","55’000.00","4.57","Taiwan","Taiwan Stock Exchange","TWD"
"2388","VIA TECHNOLOGIES INC","Information Technology","Equity","247’005.64","0.02","247’005.64","63’000.00","3.92","Taiwan","Taiwan Stock Exchange","TWD"
"SGH","SMART GLOBAL HOLDINGS","Information Technology","Equity","246’756.81","0.02","246’756.81","13’331.00","18.51","United States","NASDAQ","USD"
"600438","TONGWEI LTD A","Information Technology","Equity","246’091.29","0.02","246’091.29","82’000.00","3.00","China","Shanghai Stock Exchange","CNY"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","Information Technology","Equity","242’980.37","0.02","242’980.37","83’000.00","2.93","Taiwan","Taiwan Stock Exchange","TWD"
"2329","ORIENT SEMICONDUCTOR ELECTRONICS L","Information Technology","Equity","239’462.48","0.02","239’462.48","124’000.00","1.93","Taiwan","Taiwan Stock Exchange","TWD"
"3714","ENNOSTAR INC","Information Technology","Equity","239’118.07","0.02","239’118.07","180’000.00","1.33","Taiwan","Taiwan Stock Exchange","TWD"
"S92","SMA SOLAR TECHNOLOGY AG","Information Technology","Equity","238’294.21","0.02","238’294.21","4’484.00","53.14","Germany","Xetra","EUR"
"6890","FERROTEC HOLDINGS CORP","Information Technology","Equity","223’959.50","0.02","223’959.50","11’800.00","18.98","Japan","Tokyo Stock Exchange","JPY"
"UBXN","U-BLOX HOLDING AG","Information Technology","Equity","223’783.25","0.02","223’783.25","2’460.00","90.97","Switzerland","SIX Swiss Exchange","CHF"
"3680","GUDENG PRECISION INDUSTRIAL LTD","Information Technology","Equity","220’254.45","0.02","220’254.45","17’491.00","12.59","Taiwan","Gretai Securities Market","TWD"
"4369","TRI CHEMICAL LABORATORIES INC","Information Technology","Equity","212’618.46","0.02","212’618.46","7’600.00","27.98","Japan","Tokyo Stock Exchange","JPY"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","Information Technology","Equity","209’867.93","0.02","209’867.93","76’000.00","2.76","Taiwan","Taiwan Stock Exchange","TWD"
"6182","WAFER WORKS CORP","Information Technology","Equity","203’993.81","0.02","203’993.81","169’229.00","1.21","Taiwan","Gretai Securities Market","TWD"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","Information Technology","Equity","195’756.33","0.02","195’756.33","33’693.00","5.81","United States","NASDAQ","USD"
"067310","HANA MICRON INC","Information Technology","Equity","192’710.38","0.02","192’710.38","9’521.00","20.24","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"108320","LX SEMICON LTD","Information Technology","Equity","191’854.79","0.02","191’854.79","3’577.00","53.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2393","EVERLIGHT ELECTRONICS LTD","Information Technology","Equity","189’111.15","0.02","189’111.15","97’000.00","1.95","Taiwan","Taiwan Stock Exchange","TWD"
"8081","GLOBAL MIXED-MODE TECHNOLOGY INC","Information Technology","Equity","183’582.16","0.02","183’582.16","20’000.00","9.18","Taiwan","Taiwan Stock Exchange","TWD"
"2441","GREATEK ELECTRONICS INC","Information Technology","Equity","183’145.50","0.02","183’145.50","97’000.00","1.89","Taiwan","Taiwan Stock Exchange","TWD"
"3707","EPISIL HOLDING INC","Information Technology","Equity","176’085.78","0.02","176’085.78","81’223.00","2.17","Taiwan","Gretai Securities Market","TWD"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","Information Technology","Equity","175’002.69","0.02","175’002.69","42’000.00","4.17","Taiwan","Gretai Securities Market","TWD"
"3545","FOCALTECH SYSTEMS LTD","Information Technology","Equity","174’919.66","0.02","174’919.66","67’000.00","2.61","Taiwan","Taiwan Stock Exchange","TWD"
"ELG","ELMOS SEMICONDUCTOR","Information Technology","Equity","174’499.60","0.02","174’499.60","2’171.00","80.38","Germany","Xetra","EUR"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","174’000.00","0.02","174’000.00","174’000.00","100.00","United States","-","USD"
"095340","ISC TECHNOLOGY LTD","Information Technology","Equity","173’614.38","0.02","173’614.38","3’259.00","53.27","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3014","INTEGRATED TECHNOLOGY EXPRESS INC","Information Technology","Equity","170’989.71","0.02","170’989.71","33’000.00","5.18","Taiwan","Taiwan Stock Exchange","TWD"
