﻿iShares U.S. Infrastructure ETF
Fondsposition per,"16.Mai2024"
Inception Date,"03.Apr.2018"
Shares Outstanding,"55’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DUK","DUKE ENERGY CORP","EQUITY","Versorger","Aktien","18’493’100.16","0.75","18’493’100.16","179’824.00","102.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","EQUITY","Versorger","Aktien","18’472’767.53","0.75","18’472’767.53","468’733.00","39.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","EQUITY","Versorger","Aktien","18’438’270.06","0.75","18’438’270.06","162’638.00","113.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","EQUITY","Versorger","Aktien","18’428’602.14","0.75","18’428’602.14","407’082.00","45.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","EQUITY","Versorger","Aktien","18’409’332.85","0.75","18’409’332.85","329’621.00","55.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMB","WILLIAMS INC","EQUITY","Energie","Aktien","18’382’618.80","0.75","18’382’618.80","448’904.00","40.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSEX","MIDDLESEX WATER","EQUITY","Versorger","Aktien","18’370’849.28","0.75","18’370’849.28","318’496.00","57.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","EQUITY","Energie","Aktien","18’342’542.40","0.74","18’342’542.40","935’844.00","19.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","EQUITY","Versorger","Aktien","18’332’420.18","0.74","18’332’420.18","136’534.00","134.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","EQUITY","Versorger","Aktien","18’325’687.25","0.74","18’325’687.25","497’575.00","36.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","EQUITY","Versorger","Aktien","18’228’282.05","0.74","18’228’282.05","625’327.00","29.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","EQUITY","Versorger","Aktien","18’198’631.99","0.74","18’198’631.99","187’789.00","96.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALE","ALLETE INC","EQUITY","Versorger","Aktien","18’187’228.68","0.74","18’187’228.68","288’732.00","62.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","EQUITY","Versorger","Aktien","18’164’993.58","0.74","18’164’993.58","233’874.00","77.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","EQUITY","Versorger","Aktien","18’162’253.80","0.74","18’162’253.80","984’404.00","18.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Versorger","Aktien","18’152’804.75","0.74","18’152’804.75","159’305.00","113.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKH","BLACK HILLS CORP","EQUITY","Versorger","Aktien","18’087’856.53","0.73","18’087’856.53","317’721.00","56.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","EQUITY","Versorger","Aktien","18’005’287.40","0.73","18’005’287.40","447’670.00","40.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","EQUITY","Versorger","Aktien","17’975’146.80","0.73","17’975’146.80","228’111.00","78.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","EQUITY","Energie","Aktien","17’886’542.08","0.73","17’886’542.08","217’492.00","82.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","EQUITY","Versorger","Aktien","17’856’927.42","0.73","17’856’927.42","339’873.00","52.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","EQUITY","Energie","Aktien","17’840’243.00","0.72","17’840’243.00","1’209’508.00","14.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","EQUITY","Versorger","Aktien","17’829’898.74","0.72","17’829’898.74","595’521.00","29.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","EQUITY","Versorger","Aktien","17’825’158.07","0.72","17’825’158.07","208’457.00","85.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","EQUITY","Versorger","Aktien","17’821’021.53","0.72","17’821’021.53","274’719.00","64.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","EQUITY","Versorger","Aktien","17’793’035.96","0.72","17’793’035.96","192’274.00","92.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","EQUITY","Versorger","Aktien","17’792’449.20","0.72","17’792’449.20","342’360.00","51.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXC","EXELON CORP","EQUITY","Versorger","Aktien","17’781’767.98","0.72","17’781’767.98","460’429.00","38.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","EQUITY","Versorger","Aktien","17’749’507.35","0.72","17’749’507.35","281’069.00","63.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","EQUITY","Versorger","Aktien","17’651’997.68","0.72","17’651’997.68","151’156.00","116.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YORW","YORK WATER","EQUITY","Versorger","Aktien","17’576’932.26","0.71","17’576’932.26","455’597.00","38.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USLM","UNITED STATES LIME AND MINERALS IN","EQUITY","Materialien","Aktien","17’543’312.78","0.71","17’543’312.78","47’746.00","367.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","EQUITY","Energie","Aktien","17’461’627.55","0.71","17’461’627.55","1’288’681.00","13.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJW","SJW GROUP","EQUITY","Versorger","Aktien","17’354’984.09","0.70","17’354’984.09","289’781.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTL","UNITIL CORP","EQUITY","Versorger","Aktien","17’275’118.63","0.70","17’275’118.63","315’989.00","54.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTS","FORTIS INC","EQUITY","Versorger","Aktien","17’270’873.62","0.70","17’270’873.62","423’202.00","40.81","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENB","ENBRIDGE INC","EQUITY","Energie","Aktien","17’261’760.80","0.70","17’261’760.80","469’580.00","36.76","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","EQUITY","Versorger","Aktien","17’194’479.82","0.70","17’194’479.82","279’767.00","61.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","EQUITY","Versorger","Aktien","17’187’406.08","0.70","17’187’406.08","144’968.00","118.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGX","ARGAN INC","EQUITY","Industrie","Aktien","17’185’899.52","0.70","17’185’899.52","259’136.00","66.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","EQUITY","Versorger","Aktien","17’162’136.60","0.70","17’162’136.60","229’134.00","74.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","EQUITY","Versorger","Aktien","17’088’506.24","0.69","17’088’506.24","444’088.00","38.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SR","SPIRE INC","EQUITY","Versorger","Aktien","17’082’722.67","0.69","17’082’722.67","274’157.00","62.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Versorger","Aktien","17’033’133.66","0.69","17’033’133.66","442’534.00","38.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materialien","Aktien","16’252’280.14","0.66","16’252’280.14","164’797.00","98.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","EQUITY","Versorger","Aktien","16’145’114.00","0.66","16’145’114.00","1’368’230.00","11.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energie","Aktien","16’124’924.97","0.65","16’124’924.97","1’039’647.00","15.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRP","TC ENERGY CORP","EQUITY","Energie","Aktien","16’061’498.40","0.65","16’061’498.40","410’570.00","39.12","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","EQUITY","Industrie","Aktien","15’886’861.30","0.65","15’886’861.30","64’607.00","245.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRIM","PRIMORIS SERVICES CORP","EQUITY","Industrie","Aktien","15’434’539.12","0.63","15’434’539.12","305’998.00","50.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXU","LSB INDUSTRIES INC","EQUITY","Materialien","Aktien","15’341’720.42","0.62","15’341’720.42","1’663’961.00","9.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXFR","LUXFER HOLDINGS PLC","EQUITY","Industrie","Aktien","15’318’971.20","0.62","15’318’971.20","1’223’560.00","12.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","EQUITY","Industrie","Aktien","15’195’631.05","0.62","15’195’631.05","142’749.00","106.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrie","Aktien","15’057’172.20","0.61","15’057’172.20","484’465.00","31.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","EQUITY","Industrie","Aktien","15’001’117.11","0.61","15’001’117.11","68’677.00","218.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","EQUITY","Industrie","Aktien","14’922’227.88","0.61","14’922’227.88","57’444.00","259.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATI","ATI INC","EQUITY","Materialien","Aktien","14’907’297.00","0.61","14’907’297.00","245’995.00","60.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWPX","NORTHWEST PIPE","EQUITY","Industrie","Aktien","14’799’650.69","0.60","14’799’650.69","405’581.00","36.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","EQUITY","Industrie","Aktien","14’762’506.55","0.60","14’762’506.55","63’481.00","232.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NGVT","INGEVITY CORP","EQUITY","Materialien","Aktien","14’729’343.15","0.60","14’729’343.15","267’563.00","55.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWKN","HAWKINS INC","EQUITY","Materialien","Aktien","14’542’289.10","0.59","14’542’289.10","173’743.00","83.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AESI","ATLAS ENERGY SOLUTIONS INC","EQUITY","Energie","Aktien","14’526’833.35","0.59","14’526’833.35","627’509.00","23.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","EQUITY","Industrie","Aktien","14’508’976.95","0.59","14’508’976.95","427’615.00","33.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","EQUITY","Industrie","Aktien","14’508’072.75","0.59","14’508’072.75","34’955.00","415.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","EQUITY","Materialien","Aktien","14’466’550.77","0.59","14’466’550.77","161’331.00","89.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrie","Aktien","14’341’293.09","0.58","14’341’293.09","232’851.00","61.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","EQUITY","Industrie","Aktien","14’238’992.49","0.58","14’238’992.49","37’911.00","375.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRL","STERLING INFRASTRUCTURE INC","EQUITY","Industrie","Aktien","14’192’671.66","0.58","14’192’671.66","109’166.00","130.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","EQUITY","Industrie","Aktien","14’051’507.10","0.57","14’051’507.10","559’821.00","25.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrie","Aktien","13’967’593.64","0.57","13’967’593.64","212’338.00","65.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","EQUITY","Materialien","Aktien","13’939’550.86","0.57","13’939’550.86","139’298.00","100.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","EQUITY","Industrie","Aktien","13’872’063.16","0.56","13’872’063.16","79’853.00","173.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrie","Aktien","13’731’908.20","0.56","13’731’908.20","235’660.00","58.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","EQUITY","Materialien","Aktien","13’669’159.24","0.56","13’669’159.24","88’154.00","155.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTUS","METALLUS INC","EQUITY","Materialien","Aktien","13’641’984.00","0.55","13’641’984.00","586’752.00","23.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROAD","CONSTRUCTION PARTNERS INC CLASS A","EQUITY","Industrie","Aktien","13’631’719.20","0.55","13’631’719.20","248’754.00","54.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","EQUITY","Versorger","Aktien","13’473’521.28","0.55","13’473’521.28","174’144.00","77.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","EQUITY","Industrie","Aktien","13’262’759.04","0.54","13’262’759.04","50’272.00","263.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","EQUITY","Materialien","Aktien","13’087’937.07","0.53","13’087’937.07","226’161.00","57.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEX","TEREX CORP","EQUITY","Industrie","Aktien","12’900’605.22","0.52","12’900’605.22","213’834.00","60.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECVT","ECOVYST INC","EQUITY","Materialien","Aktien","12’878’233.28","0.52","12’878’233.28","1’330’396.00","9.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","EQUITY","Industrie","Aktien","12’826’949.40","0.52","12’826’949.40","74’385.00","172.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLDD","GREAT LAKES DREDGE AND DOCK CORP","EQUITY","Industrie","Aktien","12’718’483.20","0.52","12’718’483.20","1’324’842.00","9.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLR","FLUOR CORP","EQUITY","Industrie","Aktien","12’666’585.16","0.51","12’666’585.16","331’066.00","38.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","EQUITY","Industrie","Aktien","12’647’197.32","0.51","12’647’197.32","108’541.00","116.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLN","OLIN CORP","EQUITY","Materialien","Aktien","12’508’014.94","0.51","12’508’014.94","221’734.00","56.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","EQUITY","Industrie","Aktien","12’398’966.40","0.50","12’398’966.40","38’554.00","321.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","EQUITY","Energie","Aktien","12’387’713.12","0.50","12’387’713.12","474’989.00","26.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MATV","MATIV HOLDINGS INC","EQUITY","Materialien","Aktien","12’354’141.35","0.50","12’354’141.35","688’253.00","17.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","EQUITY","Materialien","Aktien","12’234’836.90","0.50","12’234’836.90","90’662.00","134.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","EQUITY","Materialien","Aktien","12’217’249.40","0.50","12’217’249.40","47’317.00","258.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","EQUITY","Materialien","Aktien","12’193’888.35","0.50","12’193’888.35","162’911.00","74.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVRI","ENVIRI CORP","EQUITY","Industrie","Aktien","12’186’598.38","0.49","12’186’598.38","1’466’498.00","8.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBX","GREENBRIER INC","EQUITY","Industrie","Aktien","12’177’400.72","0.49","12’177’400.72","230’458.00","52.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","EQUITY","Materialien","Aktien","12’172’292.24","0.49","12’172’292.24","121’796.00","99.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","EQUITY","Industrie","Aktien","12’142’423.83","0.49","12’142’423.83","135’503.00","89.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFG","WEST FRASER TIMBER LTD","EQUITY","Materialien","Aktien","12’094’002.88","0.49","12’094’002.88","148’502.00","81.44","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCC","BOISE CASCADE","EQUITY","Industrie","Aktien","12’092’640.49","0.49","12’092’640.49","88’081.00","137.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materialien","Aktien","12’043’985.94","0.49","12’043’985.94","203’377.00","59.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","11’984’972.56","0.49","11’984’972.56","29’524.00","405.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","EQUITY","Materialien","Aktien","11’947’912.60","0.49","11’947’912.60","20’540.00","581.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASTL","ALGOMA STEEL GROUP INC","EQUITY","Materialien","Aktien","11’929’857.72","0.48","11’929’857.72","1’538’344.00","7.75","Kanada","NASDAQ","USD","1.00","USD","-"
"STN","STANTEC INC","EQUITY","Industrie","Aktien","11’898’349.69","0.48","11’898’349.69","148’303.00","80.23","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","EQUITY","Industrie","Aktien","11’787’127.70","0.48","11’787’127.70","17’305.00","681.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APG","API GROUP CORP","EQUITY","Industrie","Aktien","11’784’823.04","0.48","11’784’823.04","324’472.00","36.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","EQUITY","Materialien","Aktien","11’777’740.00","0.48","11’777’740.00","45’299.00","260.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OFLX","OMEGA FLEX INC","EQUITY","Industrie","Aktien","11’717’205.66","0.48","11’717’205.66","174’519.00","67.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BWMN","BOWMAN CONSULTING GROUP LTD","EQUITY","Industrie","Aktien","11’684’399.46","0.47","11’684’399.46","367’203.00","31.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","EQUITY","Industrie","Aktien","11’587’013.60","0.47","11’587’013.60","247’480.00","46.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
