"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aandelen","0,61","Verenigde Staten","New York Stock Exchange Inc."
"TER","TERADYNE INC","Aandelen","0,61","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,60","Verenigde Staten","-"
"4523","EISAI LTD","Aandelen","0,59","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,56","Frankrijk","-"
"5803","FUJIKURA LTD","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,54","Japan","London Stock Exchange"
"6361","EBARA CORP","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,50","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,49","Ierland","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aandelen","0,49","Verenigde Staten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,48","Nederland","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Aandelen","0,47","Verenigde Staten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0,45","-","-"
"HUM","HUMANA INC","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Aandelen","0,42","Australië","Asx - All Markets"
"DDOG","DATADOG INC CLASS A","Aandelen","0,41","Verenigde Staten","NASDAQ"
"HOLX","HOLOGIC INC","Aandelen","0,41","Verenigde Staten","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,37","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"COH","COCHLEAR LTD","Aandelen","0,33","Australië","Asx - All Markets"
"BT.A","BT GROUP PLC","Aandelen","0,33","Verenigd Koninkrijk","London Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aandelen","0,33","China","Hong Kong Exchanges And Clearing Ltd"
"WMT","WALMART INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aandelen","0,33","Duitsland","Xetra"
"AON","AON PLC CLASS A","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Aandelen","0,29","Verenigd Koninkrijk","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,29","-","-"
"WWD","WOODWARD INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,28","Luxemburg","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,28","Bermuda","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,28","-","-"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0,27","Verenigde Staten","-"
"RIO1","RIO TINTO PLC","Aandelen","0,27","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"-","TREASURY BOND","-","0,27","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,26","-","-"
"3407","ASAHI KASEI CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aandelen","0,25","Spanje","Bolsa De Madrid"
"NXT","NEXT PLC","Aandelen","0,24","Verenigd Koninkrijk","London Stock Exchange"
"EVO","EVOLUTION","Aandelen","0,24","Zweden","Nasdaq Omx Nordic"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,24","Verenigde Staten","NASDAQ"
"5201","AGC INC","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"4751","CYBER AGENT INC","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"MSA","MSA SAFETY INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"XP","XP CLASS A INC","Aandelen","0,21","Brazilië","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,21","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,21","Australië","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,19","Verenigd Koninkrijk","London Stock Exchange"
"CLH","CLEAN HARBORS INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,19","China","Hong Kong Exchanges And Clearing Ltd"
"DASH","DOORDASH INC CLASS A","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,17","Verenigd Koninkrijk","London Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,17","-","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,15","Verenigde Staten","NASDAQ"
"WAL","WESTERN ALLIANCE","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0,15","-","-"
"IBE","IBERDROLA SA","Aandelen","0,15","Spanje","Bolsa De Madrid"
"-","Linde Ord","-","0,15","-","-"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,15","Verenigde Staten","NASDAQ"
"QCOM","QUALCOMM INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"267","CITIC LTD","Aandelen","0,15","China","Hong Kong Exchanges And Clearing Ltd"
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aandelen","0,14","Nederland","Euronext Amsterdam"
"-","FERGUSON PLC","-","0,14","-","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aandelen","0,14","Verenigde Staten","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,14","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0,13","-","-"
"6113","AMADA LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Aandelen","0,12","Jersey","NASDAQ"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,12","-","-"
"YUM","YUM BRANDS INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,11","Duitsland","-"
"INF","INFORMA PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"THC1","TENET HEALTHCARE CORP","Aandelen","0,11","Verenigde Staten","Boerse Berlin"
"GPS","GAP INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"U","UNITY SOFTWARE INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"2267","YAKULT HONSHA LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0,10","-","-"
"LYFT","LYFT INC CLASS A","Aandelen","0,10","Verenigde Staten","NASDAQ"
"101","HANG LUNG PROPERTIES LTD","Aandelen","0,10","China","Hong Kong Exchanges And Clearing Ltd"
"2","CLP HOLDINGS LTD","Aandelen","0,10","China","Hong Kong Exchanges And Clearing Ltd"
"ARGX","ARGENX","Aandelen","0,10","Nederland","Nyse Euronext - Euronext Brussels"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"REP","REPSOL SA","Aandelen","0,09","Spanje","Bolsa De Madrid"
"1942","KANDENKO LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","WOLFSPEED INC COMMON STOCK USD.00125","-","0,09","-","-"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aandelen","0,08","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,08","-","-"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,08","-","-"
"4044","CENTRAL GLASS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,07","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,07","Canada","-"
"MRO","MARATHON OIL CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,07","-","-"
"4061","DENKA CO LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"12","HENDERSON LAND DEVELOPMENT LTD","Aandelen","0,07","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,07","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,06","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"HAL","HALLIBURTON","Aandelen","0,06","Verenigde Staten","Deutsche Boerse Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,06","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aandelen","0,06","Australië","Asx - All Markets"
"6590","SHIBAURA MECHATRONICS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Aandelen","0,06","Italië","Borsa Italiana"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0,06","-","-"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"1044","HENGAN INTERNATIONAL GROUP LTD","Aandelen","0,05","China","Hong Kong Exchanges And Clearing Ltd"
"7205","HINO MOTORS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0,05","-","-"
"8570","AEON FINANCIAL SERVICES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0,05","-","-"
"ADBE","ADOBE INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"6947","ZUKEN INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,04","-","-"
"1515","NITTETSU MINING LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"MOR","MORPHOSYS AG","Aandelen","0,04","Duitsland","Xetra"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,04","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligaties","0,04","Japan","London Stock Exchange"
"1419","TAMA HOME LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"RHC","RAMSAY HEALTH CARE LTD","Aandelen","0,04","Australië","Asx - All Markets"
"4887","SAWAI GROUP HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"1820","NISHIMATSU CONSTRUCTION LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,03","-","-"
"CHD","CHURCH AND DWIGHT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"3387","CREATE RESTAURANTS HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,03","Duitsland","-"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,03","Verenigd Koninkrijk","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,03","Duitsland","-"
"6055","JAPAN MATERIAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"2733","ARATA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"7732","TOPCON CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8370","THE KIYO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0,02","-","-"
"ITW","ILLINOIS TOOL INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"IDR","INDRA SISTEMAS SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"MTCH","MATCH GROUP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"1860","TODA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"APA","APA GROUP UNITS","Aandelen","0,02","Australië","Asx - All Markets"
"1959","KYUDENKO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9202","ANA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","PHC HOLDINGS CORP","-","0,02","-","-"
"FERG","FERGUSON PLC","Aandelen","0,02","Verenigde Staten","London Stock Exchange"
"3036","ALCONIX CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"2802","AJINOMOTO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6750","ELECOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NUE","NUCOR CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SAIA","SAIA INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3244","SAMTY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","TUI AG COMMON STOCK","-","0,01","-","-"
"7762","CITIZEN WATCH LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0,01","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0,01","-","-"
"7921","TAKARA & LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0,01","-","-"
"3433","TOCALO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KINV B","KINNEVIK CLASS B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"STM","STMICROELECTRONICS NV","Aandelen","0,01","Zwitserland","Borsa Italiana"
"9468","KADOKAWA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8905","AEON MALL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AKZA","AKZO NOBEL NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,01","-","-"
"VSAT","VIASAT INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"GEN","GENUIT GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,01","-","-"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0,01","-","-"
"-","WK KELLOGG CO COMMON STOCK","-","0,01","-","-"
"MAT","MATTEL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FAN","VOLUTION GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TPL","TEXAS PACIFIC LAND CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6770","ALPS ALPINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EQH","EQUITABLE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0,00","-","-"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0,00","-","-"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1808","HASEKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aandelen","0,00","Japan","Xetra"
"6","POWER ASSETS HOLDINGS LTD","Aandelen","0,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"3201","JAPAN WOOL TEXTILE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
