﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","791.480,23","0,35","791.480,23","1.083.655.153,00","0,07","Zuid-Korea","-","KRW"
"010130","KOREA ZINC INC","Materialen","Aandelen","787.618,96","0,35","787.618,96","2.203,00","357,52","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrie","Aandelen","779.980,06","0,35","779.980,06","48.763,00","16,00","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Communicatie","Aandelen","778.437,72","0,34","778.437,72","5.508,00","141,33","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aandelen","771.673,67","0,34","771.673,67","19.386,00","39,81","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"323410","KAKAOBANK CORP","Financiële waarden","Aandelen","764.998,58","0,34","764.998,58","44.194,00","17,31","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"028050","SAMSUNG E&A LTD","Industrie","Aandelen","764.310,12","0,34","764.310,12","41.526,00","18,41","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Gezondheidszorg","Aandelen","760.340,87","0,34","760.340,87","14.893,00","51,05","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"066970","L&F LTD","Industrie","Aandelen","751.801,41","0,33","751.801,41","6.697,00","112,26","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Financiële waarden","Aandelen","738.556,68","0,33","738.556,68","73.488,00","10,05","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Luxe-consumentengoederen","Aandelen","682.730,45","0,30","682.730,45","6.062,00","112,62","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aandelen","681.976,70","0,30","681.976,70","4.964,00","137,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","IT","Aandelen","668.971,62","0,30","668.971,62","3.777,00","177,12","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","IT","Aandelen","654.700,80","0,29","654.700,80","6.286,00","104,15","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Luxe-consumentengoederen","Aandelen","646.911,51","0,29","646.911,51","19.639,00","32,94","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materialen","Aandelen","646.760,47","0,29","646.760,47","9.253,00","69,90","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","IT","Aandelen","630.396,93","0,28","630.396,93","81.043,00","7,78","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Luxe-consumentengoederen","Aandelen","626.157,84","0,28","626.157,84","14.580,00","42,95","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materialen","Aandelen","621.724,06","0,28","621.724,06","29.102,00","21,36","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aandelen","611.854,14","0,27","611.854,14","5.887,00","103,93","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energie","Aandelen","606.353,43","0,27","606.353,43","11.928,00","50,83","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"036570","NCSOFT CORP","Communicatie","Aandelen","595.011,50","0,26","595.011,50","3.703,00","160,68","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industrie","Aandelen","593.263,41","0,26","593.263,41","14.351,00","41,34","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financiële waarden","Aandelen","568.605,49","0,25","568.605,49","11.027,00","51,56","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energie","Aandelen","562.753,31","0,25","562.753,31","11.381,00","49,45","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Communicatie","Aandelen","553.085,93","0,24","553.085,93","14.342,00","38,56","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materialen","Aandelen","538.399,74","0,24","538.399,74","23.000,00","23,41","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Basis-consumentengoederen","Aandelen","532.330,28","0,24","532.330,28","2.192,00","242,85","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","531.780,67","0,24","531.780,67","8.321,00","63,91","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aandelen","524.186,32","0,23","524.186,32","20.447,00","25,64","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aandelen","476.971,84","0,21","476.971,84","14.044,00","33,96","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"042660","HANWHA OCEAN LTD","Industrie","Aandelen","473.322,86","0,21","473.322,86","19.940,00","23,74","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"016360","SAMSUNG SECURITIES LTD","Financiële waarden","Aandelen","472.339,66","0,21","472.339,66","16.393,00","28,81","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Communicatie","Aandelen","452.967,46","0,20","452.967,46","16.968,00","26,70","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materialen","Aandelen","439.383,63","0,19","439.383,63","4.073,00","107,88","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"011170","LOTTE CHEMICAL CORP","Materialen","Aandelen","428.926,71","0,19","428.926,71","4.998,00","85,82","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"128940","HANMI PHARM LTD","Gezondheidszorg","Aandelen","427.655,84","0,19","427.655,84","1.850,00","231,17","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"271560","ORION CORP","Basis-consumentengoederen","Aandelen","421.507,72","0,19","421.507,72","6.321,00","66,68","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"022100","POSCO DX COMPANY LTD","IT","Aandelen","411.548,77","0,18","411.548,77","13.760,00","29,91","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Communicatie","Aandelen","407.425,97","0,18","407.425,97","55.727,00","7,31","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"078930","GS HOLDINGS","Industrie","Aandelen","398.480,74","0,18","398.480,74","12.151,00","32,79","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materialen","Aandelen","393.204,54","0,17","393.204,54","4.930,00","79,76","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materialen","Aandelen","385.332,51","0,17","385.332,51","2.006,00","192,09","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"005940","NH INVESTMENT & SECURITIES LTD","Financiële waarden","Aandelen","371.608,22","0,16","371.608,22","40.062,00","9,28","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"006800","DAEWOO SECURITIES","Financiële waarden","Aandelen","365.312,23","0,16","365.312,23","63.473,00","5,76","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"068760","CELLTRION PHARM INC","Gezondheidszorg","Aandelen","342.897,78","0,15","342.897,78","4.855,00","70,63","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aandelen","318.777,42","0,14","318.777,42","7.617,00","41,85","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrie","Aandelen","316.432,24","0,14","316.432,24","6.943,00","45,58","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"251270","NETMARBLE CORP","Communicatie","Aandelen","312.719,79","0,14","312.719,79","6.807,00","45,94","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"302440","SK BIOSCIENCE LTD","Gezondheidszorg","Aandelen","303.345,00","0,13","303.345,00","6.992,00","43,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"035250","KANGWON LAND INC","Luxe-consumentengoederen","Aandelen","283.470,31","0,13","283.470,31","24.911,00","11,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"450080","ECOPRO MATERIALS LTD","Industrie","Aandelen","254.438,74","0,11","254.438,74","3.584,00","70,99","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"018880","HANON SYSTEMS","Luxe-consumentengoederen","Aandelen","199.343,49","0,09","199.343,49","48.478,00","4,11","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MLIFT","CASH COLLATERAL USD MLIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","186.000,00","0,08","186.000,00","186.000,00","100,00","Verenigde Staten","-","USD"
"377300","KAKAOPAY CORP","Financiële waarden","Aandelen","182.656,94","0,08","182.656,94","7.015,00","26,04","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","118.147,24","0,05","118.147,24","118.147,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","25.553,09","0,01","25.553,09","20.202,00","126,48","Verenigd Koninkrijk","-","GBP"
"KMM4","KOSPI2 INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.240.632,87","33,00","0,27","-","Korea Exchange (Futures Market)","KRW"
 
