"AMAT","APPLIED MATERIAL INC","Aandelen","0,72","Verenigde Staten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,72","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","0,72","Verenigde Staten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aandelen","0,72","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","0,72","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,72","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,72","Japan","Tokyo Stock Exchange"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Aandelen","0,65","Verenigde Staten","New York Stock Exchange Inc."
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aandelen","0,61","Verenigde Staten","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,56","-","-"
"-","MFA FINANCIAL INC REIT","-","0,34","-","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"AAT","AMERICAN ASSETS TRUST REIT INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"LXP","LEXINGTON REALTY TRUST REIT","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"-","GLOBAL INDUSTRIAL CO COMMON STOCK","-","0,21","-","-"
"PGRE","PARAMOUNT GROUP REIT INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"CIM","CHIMERA INVESTMENT CORP","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"TRTX","TPG RE FINANCE TRUST INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"EPR","EPR PROPERTIES REIT","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"DHC","DIVERSIFIED HEALTHCARE TRUST","Aandelen","0,05","Verenigde Staten","NASDAQ"
"CSR","CENTERSPACE TRUST","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"SVC","SERVICE PROPERTIES TRUST","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","INVENTRUST PROPERTIES CORP REIT","-","0,02","-","-"
"WRE","WASHINGTON REAL ESTATE INVESTMENT","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"UMH","UMH PROPERTIES REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
