﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GOOGL","ALPHABET INC CLASS A","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,41","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,41","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0,40","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,39","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,36","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,36","Japan","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,36","-","-"
"AMZ","AMAZON COM INC","Aktien","0,36","Vereinigte Staaten","Boerse Muenchen"
"-","JAPAN","-","0,36","-","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,35","Vereinigte Staaten","NYSE Arca"
"MPC","MARATHON PETROLEUM CORP","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Aktien","0,34","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0,34","Niederlande","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","0,33","Vereinigte Staaten","-"
"X","US STEEL CORP","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,33","-","-"
"INTU","INTUIT INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,31","Japan","-"
"ITW","ILLINOIS TOOL INC","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Aktien","0,30","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,29","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,28","Spanien","Bolsa De Madrid"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"9434","SOFTBANK CORP","Aktien","0,28","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,27","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,27","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,27","-","-"
"ENI","ENI","Aktien","0,26","Italien","Borsa Italiana"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"5938","LIXIL CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"8630","SOMPO HOLDINGS INC","Aktien","0,25","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0,25","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Aktien","0,25","Deutschland","Xetra"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,24","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,24","Frankreich","-"
"NRG","NRG ENERGY INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,23","-","-"
"PODD","INSULET CORP","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"-","Icon Plc","-","0,23","-","-"
"ADSK","AUTODESK INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0,23","-","-"
"6702","FUJITSU LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0,22","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,22","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0,22","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0,22","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0,22","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,22","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,21","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0,21","Schweden","Nasdaq Omx Nordic"
"4523","EISAI LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0,20","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"3659","NEXON LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0,20","Vereinigte Staaten","NYSE Arca"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,19","Deutschland","-"
"7182","JAPAN POST BANK LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,19","Irland","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","0,19","Vereinigte Staaten","NYSE Arca"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0,19","Irland","SIX Swiss Exchange"
"DT","DYNATRACE INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0,18","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,18","-","-"
"ANET","ARISTA NETWORKS INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,18","Japan","Tokyo Stock Exchange"
"D","DOMINION ENERGY INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,18","-","-"
"5019","IDEMITSU KOSAN LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,17","Vereinigte Staaten","Deutsche Börse AG"
"NDA FI","NORDEA BANK","Aktien","0,17","Finnland","Nasdaq Omx Helsinki Ltd."
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Anleihen","0,16","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,16","Vereinigte Staaten","Boerse Duesseldorf"
"9766","KONAMI HOLDINGS CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0,16","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,15","Indien","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"4151","KYOWA KIRIN LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,14","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,14","-","-"
"-","US TREASURY N/B 08/25 5","-","0,14","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,14","Irland","-"
"8591","ORIX CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,14","-","-"
"4503","ASTELLAS PHARMA INC","Aktien","0,14","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,14","Indien","New York Stock Exchange Inc."
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,13","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"SPGI","S&P GLOBAL INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0,13","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,13","Deutschland","-"
"4004","SHOWA DENKO","Aktien","0,13","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,12","-","-"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0,12","Vereinigte Staaten","NYSE Arca"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,12","-","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,12","Niederlande","-"
"6383","DAIFUKU LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,11","Vereinigte Staaten","Deutsche Börse AG"
"4684","OBIC LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,11","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Aktien","0,11","Deutschland","Xetra"
"2127","NIHON M&A CENTER INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,11","Irland","-"
"6141","DMG MORI LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"PP9","PPL CORP","Aktien","0,11","Vereinigte Staaten","Deutsche Börse AG"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,11","Deutschland","-"
"-","US TREASURY N/B 02/32 1.875","-","0,10","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0,10","Schweiz","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,10","Vereinigte Staaten","-"
"3038","KOBE BUSSAN LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"SLB","SCHLUMBERGER NV","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0,09","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,09","Deutschland","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,09","Vereinigte Staaten","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,09","Japan","London Stock Exchange"
"6645","OMRON CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Aktien","0,08","Deutschland","Xetra"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0,08","Vereinigte Staaten","NYSE Arca"
"5401","NIPPON STEEL CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,08","Indien","New York Stock Exchange Inc."
"-","TUI N AG","-","0,08","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,08","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,07","Deutschland","-"
"CNA","CENTRICA PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"6856","HORIBA LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0,07","China","NASDAQ"
"3003","HULIC LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"9024","SEIBU HOLDINGS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
