﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8439","TOKYO CENTURY CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"STEN","STERIS","Aktien","0,09","Irland","Bolsa Mexicana De Valores"
"2146","UT GROUP LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,08","-","-"
"3626","TIS INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,08","-","-"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,07","-","-"
"NUE","NUCOR CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"4185","JSR CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,06","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4985","EARTH CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"4206","AICA KOGYO LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8919","KATITAS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"3543","KOMEDA HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2815","ARIAKE JAPAN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0,05","China","Hong Kong Exchanges And Clearing Ltd"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"7476","AS ONE CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"5727","TOHO TITANIUM LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO ADR REPTG ONE PLC","Aktien","0,04","Vereinigtes Königreich","New York Stock Exchange Inc."
"2607","FUJI OIL HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,03","-","-"
"6376","NIKKISO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0,03","Schweiz","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,03","-","-"
"6200","INSOURCE LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,03","-","-"
"3050","DCM HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,03","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6619","W-SCOPE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8097","SAN AI OIL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"6995","TOKAI RIKA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,02","-","-"
"8698","MONEX GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7239","TACHI-S LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0,02","Südafrika","London Stock Exchange"
"6480","NIPPON THOMPSON LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"4722","FUTURE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6630","YA-MAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","VAR ENERGI","-","0,01","-","-"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"RMG","ROYAL MAIL PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"FRES","FRESNILLO PLC","Aktien","0,01","Mexiko","London Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,01","-","-"
"9956","VALOR HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0,01","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,01","-","-"
"EXTR","EXTREME NETWORKS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","ASCENTIAL PLC COMMON STOCK","-","0,01","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0,01","Spanien","Bolsa De Madrid"
"IMCD","IMCD NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","PENNON GROUP COMMON STOCK","-","0,00","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RDW","REDROW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,00","-","-"
"1810","XIAOMI CORP","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,00","Irland","London Stock Exchange"
"EZJ","EASYJET PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3738","T-GAIA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"SCHL","SCHOLASTIC CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HAIN","HAIN CELESTIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PETS","PETS AT HOME PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IDT","IDT CORP CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QUILTER PLC COMMON STOCK","-","0,00","-","-"
"SKY","SKYLINE CHAMPION CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4776","CYBOZU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AIR","AIRBUS GROUP","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NR","NEWPARK RESOURCES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","NEW WORLD DEV","-","0,00","Hongkong","-"
"UMI","UMICORE SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"CTEC","CONVATEC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PDFS","PDF SOLUTIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FUTR","FUTURE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TOMRA SYSTEMS ASA COMMON STOCK NOK.5","-","0,00","-","-"
"NDA SE","NORDEA BANK","Aktien","0,00","Finnland","Nasdaq Omx Nordic"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ENX","EURONEXT NV","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Paris"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UVV","UNIVERSAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ithaca Energy Plc","-","0,00","-","-"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0,00","Ungarn","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,00","Luxemburg","New York Stock Exchange Inc."
"MOON","MOONPIG GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0,00","Italien","Borsa Italiana"
"857","PETROCHINA LTD H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"ZYXI","ZYNEX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GMS","GMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BLX","BANCO LATINOAMERICANO DE COMERCIO","Aktien","0,00","Panama","New York Stock Exchange Inc."
"HSC","HARSCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TPC","TUTOR PERINI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CASH","META FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"XPS","XPS PENSIONS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRUE","TRUECAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RNST","RENASANT CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"DIN","DINE BRANDS GLOBAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EYPT","EYEPOINT PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IBST","IBSTOCK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BWLPG","BW LPG LTD","Aktien","0,00","Singapur","Oslo Bors Asa"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENVA","ENOVA INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"BAKK","BAKKAVOR GROUP","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EVBG","EVERBRIDGE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"GDDY","GODADDY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANF","ABERCROMBIE AND FITCH CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3436","SUMCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOKA","DORMAKABA HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","DOUGLAS AG","-","0,00","-","-"
"BAMI","BANCO BPM","Aktien","0,00","Italien","Borsa Italiana"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"DUE","DUERR AG","Aktien","0,00","Deutschland","Xetra"
"-","RENEWI PLC","-","0,00","-","-"
"FAE","FAES FARMA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SCS","STEELCASE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
